Year,DoY,Hour,FC_cw,qc_FC_cw,FC_cwu_f,FC_cwu_gf,qc_FC_cwu_gf,FC_cwbu_f,FC_cwbu_gf,qc_FC_cwbu_gf,FC_cwbNEGu_f,FC_cwbNEGu_gf,qc_FC_cwbNEGu_gf,LE_cw_f,qc_LE_cw_f,LE_cw_gf,qc_LE_cw_gf,H_c_f,qc_H_c_f,H_c_gf,qc_H_c_gf,UST,TAU_c,qc_TAU_c,TAU,TAU_FreqR,H,H_FreqR,LE,LE_FreqR,FC,FC_FreqR,Rg_f,Rg_gf,qc_Rg_gf,VPD_f,VPD_gf,qc_VPD_gf,RH_f,RH_gf,qc_RH_gf,Ta_f,Ta_gf,qc_Ta_gf,Tsoil_f,Tsoil_gf,qc_Tsoil_gf,PA_1,Rg_out_f,Rlong_f,Rlong_out_f,RNET_f,PAR_f,PAR_out_f,PRECIP,SnowD_f,G1_f,G2_f,G3_f,G4_f,SWC_1_f,SWC_2_f,Tsoil_2_f,AGC,CO2,ALBEDO_f,WS_1,WD,cs616_1,cs616_2,PotRad,FP_NEEnight,FP_Temp,E_0,R_ref,Reco,Reco_f,GPP,GPP_f,GPP_fqc
2015,1,3.5,NaN,NaN,NaN,0.34546,3,NaN,0.81714,3,NaN,0.3736,3,NaN,NaN,0.77222,3,NaN,NaN,-20.3,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,0,0,0.16027,0.16027,0,95.7,95.7,0,-6.581,-6.581,0,-0.521,-0.521,0,90.9,0.039,NaN,NaN,-6.634,0.054364,0.50497,0,1.95,-4.623,-3.155,-1.823,-4.053,NaN,NaN,-0.566,50,406.9,NaN,1.136,121.12,20.469,19.706,0,NaN,-6.581,78.34,25.375,12.569,0.3736,12.195,0,3
2015,1,4,NaN,NaN,NaN,0.34546,3,NaN,0.81714,3,NaN,0.3736,3,NaN,NaN,0.77222,3,NaN,NaN,-20.3,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,0,0,0.16846,0.16847,0,95.5,95.5,0,-6.524,-6.524,0,-0.524,-0.524,0,90.9,0.014,NaN,NaN,-6.691,0.2182,0.68149,0,0.652,-4.823,-3.321,-1.708,-3.869,NaN,NaN,-0.569,47.73,406.7,NaN,1.395,120.39,20.471,19.708,0,NaN,-6.524,78.34,25.375,12.605,0.3736,12.232,0,3
2015,1,4.5,NaN,NaN,NaN,0.2637,3,NaN,0.76815,3,NaN,0.33825,3,NaN,NaN,1.5422,3,NaN,NaN,-18.984,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,0,0,0.18609,0.18609,0,94.9,94.9,0,-6.856,-6.856,0,-0.592,-0.592,0,90.9,0.11,NaN,NaN,-8.12,0.14711,0.61912,0,0.65,-4.8,-3.306,-1.701,-3.85,NaN,NaN,-0.633,44,393.8,NaN,1.239,132.17,20.472,19.709,0,NaN,-6.856,78.34,25.375,12.395,0.33825,12.057,0,3
2015,1,5,NaN,NaN,NaN,0.2637,3,NaN,0.76815,3,NaN,0.33825,3,NaN,NaN,1.4664,3,NaN,NaN,-18.445,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,0,0,0.17055,0.17055,0,95.3,95.3,0,-6.927,-6.927,0,-0.606,-0.606,0,90.9,0.062,NaN,NaN,-12.38,0.1289,0.62078,0,1.95,-4.77,-3.288,-1.694,-3.832,NaN,NaN,-0.647,44,390.7,NaN,1.096,128.37,20.473,19.71,0,NaN,-6.927,78.34,25.375,12.35,0.33825,12.012,0,3
2015,1,5.5,NaN,NaN,NaN,0.26858,3,NaN,0.78008,3,NaN,0.35141,3,NaN,NaN,0.8807,3,NaN,NaN,-18.274,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,0,0,0.18767,0.18767,0,94.9,94.9,0,-6.747,-6.747,0,-0.612,-0.612,0,91,0.109,NaN,NaN,-15.19,0.18165,0.66342,0,1.95,-4.748,-3.27,-1.678,-3.811,NaN,NaN,-0.649,44,390,NaN,1.146,114.77,20.474,19.711,0,NaN,-6.747,78.34,25.375,12.464,0.35141,12.113,0,3
2015,1,6,NaN,NaN,NaN,0.36274,3,NaN,0.87562,3,NaN,0.44777,3,NaN,NaN,1.7358,3,NaN,NaN,-17.853,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,0,0,0.18606,0.18606,0,94.7,94.7,0,-7.354,-7.354,0,-0.703,-0.703,0,91,0,NaN,NaN,-6.461,0.15314,0.64526,0,0.652,-4.717,-3.252,-1.67,-3.788,NaN,NaN,-0.742,44,390.4,NaN,1.314,118.35,20.475,19.712,0,NaN,-7.354,78.34,25.375,12.08,0.44777,11.632,0,3
2015,1,6.5,NaN,NaN,NaN,0.35591,3,NaN,0.86648,3,NaN,0.43811,3,NaN,NaN,1.9175,3,NaN,NaN,-18.07,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,0,0,0.2097,0.2097,0,94,94,0,-7.411,-7.411,0,-0.832,-0.832,0,91,0.135,NaN,NaN,-10.16,0.1242,0.68823,0,0.651,-4.691,-3.239,-1.659,-3.768,NaN,NaN,-0.867,44,389.6,NaN,1.64,74.312,20.477,19.714,0,NaN,-7.411,78.34,25.375,12.044,0.43811,11.606,0,3
2015,1,7,NaN,NaN,NaN,0.35591,3,NaN,0.86648,3,NaN,0.43811,3,NaN,NaN,1.9175,3,NaN,NaN,-18.07,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,0,0,0.20232,0.20232,0,94.2,94.2,0,-7.436,-7.436,0,-0.823,-0.823,0,91,0.051,NaN,NaN,-8.83,0.16617,0.64523,0,0.651,-4.663,-3.223,-1.65,-3.753,NaN,NaN,-0.861,44,389.5,NaN,1.578,74.785,20.478,19.715,0,NaN,-7.436,78.34,25.375,12.028,0.43811,11.59,0,3
2015,1,7.5,NaN,NaN,NaN,0.34252,3,NaN,0.85375,3,NaN,0.4392,3,NaN,NaN,1.8521,3,NaN,NaN,-17.734,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,0,0,0.20105,0.20105,0,94.2,94.2,0,-7.517,-7.517,0,-0.873,-0.873,0,91,0.031,NaN,NaN,-7.157,0.1212,0.66581,0,0.652,-4.632,-3.208,-1.64,-3.727,NaN,NaN,-0.906,44,390.4,NaN,1.748,98.326,20.479,19.716,0,NaN,-7.517,78.34,25.375,11.977,0.4392,11.537,0,3
2015,1,8,NaN,NaN,NaN,0.39,3,NaN,0.90492,3,NaN,0.4618,3,NaN,NaN,1.8036,3,NaN,NaN,-18.456,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,0,0,0.15866,0.15866,0,95.5,95.5,0,-7.298,-7.298,0,-0.903,-0.903,0,91,0,NaN,NaN,-6.199,0.19964,0.63402,0,0.65,-4.595,-3.193,-1.63,-3.706,NaN,NaN,-0.938,44,389.5,NaN,1.864,108.15,20.48,19.717,0,NaN,-7.298,78.34,25.375,12.115,0.4618,11.653,0,3
2015,1,8.5,NaN,NaN,NaN,0.39,3,NaN,0.90492,3,NaN,0.4618,3,NaN,NaN,1.8036,3,NaN,NaN,-18.456,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,0,0,0.15575,0.15575,0,95.6,95.6,0,-7.247,-7.247,0,-0.907,-0.907,0,91.1,0,NaN,NaN,-5.44,0.15653,0.65617,0,0.645,-4.57,-3.177,-1.618,-3.687,NaN,NaN,-0.944,44,388.8,NaN,1.98,99.893,20.481,19.718,0,NaN,-7.247,78.34,25.375,12.147,0.4618,11.686,0,3
2015,1,9,NaN,NaN,NaN,0.15493,3,NaN,0.98092,3,NaN,0.32249,3,NaN,NaN,-0.54178,3,NaN,NaN,-4.1526,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,1,NaN,0.15721,1,NaN,95.55,1,NaN,-7.2725,1,NaN,-0.905,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,78.34,25.375,12.131,0.32249,11.809,0,3
2015,1,9.5,NaN,NaN,NaN,0.084185,3,NaN,0.95273,3,NaN,0.29363,3,NaN,NaN,-0.39389,3,NaN,NaN,-2.6331,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,2,NaN,1.7863,2,NaN,33.637,2,NaN,-10.342,2,NaN,-0.715,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,78.34,25.375,10.195,0.29363,9.9009,0,3
2015,1,10,NaN,NaN,NaN,0.34369,3,NaN,1.2534,3,NaN,0.34369,3,NaN,NaN,-0.47207,3,NaN,NaN,-2.1571,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,2,NaN,1.8961,2,NaN,23.922,2,NaN,-11.706,2,NaN,-0.715,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,78.34,25.375,9.3424,0.34369,8.9987,0,3
2015,1,10.5,NaN,NaN,NaN,0.41589,3,NaN,1.3575,3,NaN,0.41589,3,NaN,NaN,-0.30631,3,NaN,NaN,-1.9089,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,2,NaN,1.8851,2,NaN,24.478,2,NaN,-11.684,2,NaN,-0.7398,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,78.34,25.375,9.3561,0.41589,8.9402,0,3
2015,1,11,NaN,NaN,NaN,0.49999,3,NaN,1.5047,3,NaN,0.49999,3,NaN,NaN,-0.15479,3,NaN,NaN,-1.023,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3168,2,NaN,1.9869,2,NaN,23.858,2,NaN,-11.12,2,NaN,-0.7836,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,78.34,25.375,9.7075,0.49999,9.2075,0,3
2015,1,11.5,NaN,NaN,NaN,0.49999,3,NaN,1.5047,3,NaN,0.49999,3,NaN,NaN,-0.33121,3,NaN,NaN,-1.3526,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.693,2,NaN,2.0016,2,NaN,24.158,2,NaN,-10.982,2,NaN,-0.8174,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,78.34,25.375,9.7937,0.49999,9.2937,0,3
2015,1,12,NaN,NaN,NaN,0.3723,3,NaN,1.3714,3,NaN,0.73078,3,NaN,NaN,-0.40381,3,NaN,NaN,-1.7309,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1.0126,2,NaN,2.0114,2,NaN,24.316,2,NaN,-10.894,2,NaN,-0.837,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,78.34,25.375,9.8487,0.73078,9.1179,0,3
2015,1,12.5,NaN,NaN,NaN,0.30944,3,NaN,1.3958,3,NaN,0.57842,3,NaN,NaN,-0.23545,3,NaN,NaN,-1.4838,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1.3948,2,NaN,2.0527,2,NaN,23.878,2,NaN,-10.702,2,NaN,-0.833,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,78.34,25.375,9.9688,0.57842,9.3904,0,3
2015,1,13,NaN,NaN,NaN,0.45501,3,NaN,1.5119,3,NaN,0.6826,3,NaN,NaN,-0.24734,3,NaN,NaN,-1.2005,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1.3948,2,NaN,2.0282,2,NaN,24.366,2,NaN,-10.778,2,NaN,-0.8184,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,78.34,25.375,9.9213,0.6826,9.2387,0,3
