Date,Time,Low Range,Full Range,Temp,SC,Battery
25-Jun-12,05:30,103.6,101.7,12.69,139.7,3.42
25-Jun-12,05:40,103.6,101.7,12.69,139.7,3.42
25-Jun-12,05:50,103.6,102,12.67,139.8,3.42
25-Jun-12,06:00,103.5,101.7,12.67,139.7,3.42
25-Jun-12,06:10,103.6,101.7,12.69,139.7,3.42
25-Jun-12,06:20,103.5,101.7,12.67,139.7,3.42
25-Jun-12,06:30,103.5,101.7,12.69,139.6,3.42
25-Jun-12,06:40,103.5,101.7,12.72,139.5,3.42
25-Jun-12,06:50,103.6,102,12.73,139.6,3.42
25-Jun-12,07:00,103.6,102,12.78,139.4,3.42
25-Jun-12,07:10,103.6,102,12.78,139.4,3.42
25-Jun-12,07:20,103.6,102,12.78,139.4,3.42
25-Jun-12,07:30,103.6,102,12.83,139.2,3.42
25-Jun-12,07:40,103.8,102,12.86,139.3,3.42
25-Jun-12,07:50,103.7,102.4,12.86,139.2,3.42
25-Jun-12,08:00,103.8,102,12.89,139.2,3.42
25-Jun-12,08:10,103.8,102,12.9,139.2,3.42
25-Jun-12,08:20,103.8,102,12.92,139.1,3.42
25-Jun-12,08:30,103.8,102.4,12.9,139.2,3.42
25-Jun-12,08:40,103.8,102,12.87,139.3,3.42
25-Jun-12,08:50,103.8,102.4,12.84,139.4,3.42
25-Jun-12,09:00,104,102.4,12.9,139.4,3.42
25-Jun-12,09:10,104.1,102.4,12.89,139.6,3.42
25-Jun-12,09:20,104.1,102.4,12.9,139.6,3.42
25-Jun-12,09:30,104.2,102.4,12.94,139.5,3.42
25-Jun-12,09:40,104.4,102.8,12.97,139.7,3.42
25-Jun-12,09:50,104.5,102.8,13.01,139.7,3.42
25-Jun-12,10:00,104.6,102.8,13.04,139.7,3.42
25-Jun-12,10:10,104.8,102.8,13.06,139.9,3.42
25-Jun-12,10:20,104.8,103.1,13.07,139.8,3.42
25-Jun-12,10:30,104.8,103.1,13.11,139.7,3.42
25-Jun-12,10:40,104.9,103.1,13.14,139.7,3.43
25-Jun-12,10:50,104.9,103.1,13.15,139.7,3.42
25-Jun-12,11:00,104.9,103.1,13.15,139.7,3.42
25-Jun-12,11:10,105,103.1,13.2,139.6,3.42
25-Jun-12,11:20,105.1,103.1,13.24,139.6,3.42
25-Jun-12,11:30,105.1,103.1,13.26,139.5,3.42
25-Jun-12,11:40,105.3,103.5,13.28,139.7,3.42
25-Jun-12,11:50,105.3,103.5,13.26,139.8,3.43
25-Jun-12,12:00,105.3,103.5,13.28,139.7,3.43
25-Jun-12,12:10,105.3,103.5,13.31,139.6,3.42
25-Jun-12,12:20,105.5,103.5,13.37,139.6,3.43
25-Jun-12,12:30,105.6,103.9,13.43,139.5,3.43
25-Jun-12,12:40,105.8,103.9,13.51,139.4,3.43
25-Jun-12,12:50,106.1,104.2,13.62,139.4,3.43
25-Jun-12,13:00,106.3,104.6,13.66,139.5,3.43
25-Jun-12,13:10,106.4,104.6,13.68,139.6,3.42
25-Jun-12,13:20,106.5,104.6,13.71,139.6,3.43
25-Jun-12,13:30,106.9,105,13.85,139.6,3.43
25-Jun-12,13:40,107.1,105.3,13.94,139.5,3.43
25-Jun-12,13:50,107.4,105.3,14.06,139.4,3.43
25-Jun-12,14:00,107.7,105.7,14.17,139.4,3.43
25-Jun-12,14:10,107.9,106.4,14.22,139.5,3.43
25-Jun-12,14:20,108.7,106.8,14.48,139.5,3.43
25-Jun-12,14:30,109.4,107.5,14.74,139.4,3.43
25-Jun-12,14:40,110.1,107.9,14.96,139.5,3.43
25-Jun-12,14:50,110.6,108.6,15.18,139.3,3.43
25-Jun-12,15:00,111.4,109.7,15.44,139.4,3.43
25-Jun-12,15:10,111.7,109.7,15.53,139.4,3.43
25-Jun-12,15:20,111.9,109.7,15.62,139.3,3.43
25-Jun-12,15:30,112.2,109.7,15.69,139.5,3.44
25-Jun-12,15:40,112.2,109.7,15.64,139.6,3.43
25-Jun-12,15:50,112,109.7,15.53,139.8,3.44
25-Jun-12,16:00,111.9,109.7,15.52,139.7,3.44
25-Jun-12,16:10,111.5,109.3,15.35,139.8,3.44
25-Jun-12,16:20,111.2,109,15.24,139.9,3.43
25-Jun-12,16:30,111.2,109,15.14,140.2,3.43
25-Jun-12,16:40,110.5,108.6,14.99,139.9,3.43
25-Jun-12,16:50,110,107.9,14.82,139.9,3.43
25-Jun-12,17:00,109.8,107.5,14.71,140.1,3.43
25-Jun-12,17:10,109.7,107.9,14.68,140.1,3.43
25-Jun-12,17:20,109.5,107.5,14.59,140.1,3.43
25-Jun-12,17:30,109.2,107.5,14.43,140.4,3.43
25-Jun-12,17:40,109.1,107.2,14.39,140.4,3.43
25-Jun-12,17:50,109,107.2,14.28,140.7,3.43
25-Jun-12,18:00,109,107.2,14.25,140.8,3.43
25-Jun-12,18:10,109.3,107.2,14.13,141.6,3.43
25-Jun-12,18:20,108.9,106.8,14.13,141.1,3.43
25-Jun-12,18:30,108.9,107.2,14.09,141.3,3.43
25-Jun-12,18:40,108.8,106.8,14.02,141.4,3.43
25-Jun-12,18:50,108.6,106.8,13.89,141.6,3.43
25-Jun-12,19:00,108.4,106.5,13.8,141.7,3.43
25-Jun-12,19:10,108.2,106.5,13.71,141.8,3.43
25-Jun-12,19:20,108,106.1,13.6,142,3.43
25-Jun-12,19:30,107.8,106.1,13.49,142.2,3.43
25-Jun-12,19:40,107.6,105.8,13.41,142.2,3.43
25-Jun-12,19:50,107.5,105.4,13.31,142.5,3.43
25-Jun-12,20:00,107.4,105.4,13.23,142.7,3.43
25-Jun-12,20:10,107.2,105.4,13.12,142.8,3.42
25-Jun-12,20:20,107,105,13.01,143,3.42
25-Jun-12,20:30,107,105.1,12.97,143.2,3.42
25-Jun-12,20:40,106.8,105.1,12.87,143.3,3.42
25-Jun-12,20:50,106.7,105.1,12.83,143.3,3.42
25-Jun-12,21:00,106.6,105.1,12.75,143.5,3.42
25-Jun-12,21:10,106.4,104.7,12.69,143.5,3.42
25-Jun-12,21:20,106.2,104.7,12.63,143.5,3.42
25-Jun-12,21:30,106.2,104.3,12.55,143.8,3.42
25-Jun-12,21:40,106.1,104.3,12.5,143.9,3.42
25-Jun-12,21:50,106,104,12.46,143.9,3.42
25-Jun-12,22:00,106.2,104.4,12.43,144.3,3.42
25-Jun-12,22:10,106.1,104.4,12.38,144.4,3.42
25-Jun-12,22:20,106.1,104.4,12.33,144.6,3.42
25-Jun-12,22:30,106,104,12.27,144.7,3.42
25-Jun-12,22:40,106,104,12.23,144.8,3.42
25-Jun-12,22:50,106,104,12.19,145,3.42
25-Jun-12,23:00,106,104,12.16,145.1,3.42
25-Jun-12,23:10,105.9,104.4,12.13,145.1,3.42
25-Jun-12,23:20,105.9,104,12.07,145.4,3.42
25-Jun-12,23:30,105.9,104,12.04,145.5,3.42
25-Jun-12,23:40,105.9,104,12.02,145.6,3.42
25-Jun-12,23:50,105.8,104,11.99,145.6,3.42
26-Jun-12,00:00,105.7,104,11.96,145.6,3.42
26-Jun-12,00:10,105.7,103.6,11.92,145.7,3.42
26-Jun-12,00:20,105.7,104,11.89,145.9,3.42
26-Jun-12,00:30,105.6,103.7,11.87,145.8,3.42
26-Jun-12,00:40,105.6,104,11.85,145.9,3.42
26-Jun-12,00:50,105.6,103.7,11.84,145.9,3.42
26-Jun-12,01:00,105.7,104,11.84,146.1,3.42
26-Jun-12,01:10,105.7,104,11.81,146.2,3.42
26-Jun-12,01:20,105.7,103.7,11.79,146.3,3.42
26-Jun-12,01:30,105.7,104,11.79,146.3,3.42
26-Jun-12,01:40,105.7,103.7,11.76,146.4,3.42
26-Jun-12,01:50,105.7,103.7,11.75,146.4,3.42
26-Jun-12,02:00,105.6,103.7,11.73,146.4,3.42
26-Jun-12,02:10,105.7,103.7,11.72,146.6,3.42
26-Jun-12,02:20,105.7,104,11.7,146.7,3.42
26-Jun-12,02:30,105.6,103.7,11.67,146.7,3.4
26-Jun-12,02:40,105.7,103.7,11.67,146.8,3.4
26-Jun-12,02:50,105.6,103.7,11.62,146.9,3.42
26-Jun-12,03:00,105.6,104.1,11.62,146.9,3.4
26-Jun-12,03:10,105.6,103.7,11.62,146.9,3.4
26-Jun-12,03:20,105.6,103.7,11.61,146.9,3.42
26-Jun-12,03:30,105.5,103.7,11.59,146.9,3.42
26-Jun-12,03:40,105.6,103.7,11.61,146.9,3.4
26-Jun-12,03:50,105.6,103.7,11.58,147,3.42
26-Jun-12,04:00,105.6,103.7,11.58,147,3.42
26-Jun-12,04:10,105.6,103.7,11.58,147,3.4
26-Jun-12,04:20,105.5,103.7,11.56,147,3.42
26-Jun-12,04:30,105.5,103.7,11.55,147,3.42
26-Jun-12,04:40,105.4,103.7,11.53,147,3.42
26-Jun-12,04:50,105.4,103.7,11.53,147,3.42
26-Jun-12,05:00,105.3,103.7,11.53,146.8,3.4
26-Jun-12,05:10,105.4,103.3,11.51,147.1,3.4
26-Jun-12,05:20,105.2,103.3,11.5,146.8,3.4
26-Jun-12,05:30,105.3,103.7,11.5,147,3.4
26-Jun-12,05:40,105.3,103.7,11.5,147,3.4
26-Jun-12,05:50,105.3,103.7,11.5,147,3.42
26-Jun-12,06:00,105.3,103.7,11.5,147,3.42
26-Jun-12,06:10,105.3,103.7,11.51,146.9,3.42
26-Jun-12,06:20,105.3,103.3,11.51,146.9,3.4
26-Jun-12,06:30,105.3,103.7,11.51,146.9,3.42
26-Jun-12,06:40,105.2,103.3,11.5,146.8,3.4
26-Jun-12,06:50,105.2,103.3,11.5,146.8,3.42
26-Jun-12,07:00,105.2,103.3,11.48,146.9,3.4
26-Jun-12,07:10,105.2,103.3,11.5,146.8,3.4
26-Jun-12,07:20,105.5,103.7,11.5,147.2,3.42
26-Jun-12,07:30,105.2,103.3,11.51,146.8,3.4
26-Jun-12,07:40,105.2,103.3,11.53,146.7,3.4
26-Jun-12,07:50,105.2,103.3,11.55,146.6,3.4
26-Jun-12,08:00,105.3,103.7,11.56,146.7,3.4
26-Jun-12,08:10,105.4,103.3,11.59,146.7,3.4
26-Jun-12,08:20,105.4,103.7,11.62,146.6,3.4
26-Jun-12,08:30,105.4,103.7,11.64,146.5,3.4
26-Jun-12,08:40,105.5,103.7,11.65,146.6,3.4
26-Jun-12,08:50,105.6,103.7,11.67,146.7,3.4
26-Jun-12,09:00,105.6,103.7,11.72,146.4,3.42
26-Jun-12,09:10,105.7,103.7,11.75,146.4,3.4
26-Jun-12,09:20,106,104,11.78,146.7,3.42
26-Jun-12,09:30,106.1,104.4,11.82,146.7,3.42
26-Jun-12,09:40,105.8,104,11.85,146.2,3.42
26-Jun-12,09:50,106,104,11.87,146.4,3.42
26-Jun-12,10:00,106.5,105.2,11.96,146.7,3.42
26-Jun-12,10:10,106.2,104.4,11.98,146.2,3.42
26-Jun-12,10:20,106.2,104.4,11.98,146.2,3.42
26-Jun-12,10:30,106.2,104.4,12.01,146,3.42
26-Jun-12,10:40,106.2,104.8,12.04,145.9,3.42
26-Jun-12,10:50,106.4,104.8,12.06,146.1,3.42
26-Jun-12,11:00,106.5,104.8,12.13,145.9,3.42
26-Jun-12,11:10,106.5,104.8,12.15,145.9,3.42
26-Jun-12,11:20,106.7,105.1,12.18,146,3.42
26-Jun-12,11:30,106.7,105.1,12.21,145.9,3.42
26-Jun-12,11:40,106.7,105.1,12.21,145.9,3.42
26-Jun-12,11:50,106.7,105.1,12.23,145.8,3.42
26-Jun-12,12:00,106.8,105.1,12.24,145.9,3.42
26-Jun-12,12:10,106.8,105.1,12.26,145.8,3.42
26-Jun-12,12:20,107,105.1,12.32,145.8,3.42
26-Jun-12,12:30,107.4,105.5,12.44,145.9,3.42
26-Jun-12,12:40,107.7,106.2,12.55,145.8,3.42
26-Jun-12,12:50,108.7,107,12.95,145.5,3.42
26-Jun-12,13:00,109.5,107.3,13.2,145.6,3.42
26-Jun-12,13:10,110.1,108,13.41,145.5,3.42
26-Jun-12,13:20,110.4,108.4,13.51,145.5,3.42
26-Jun-12,13:30,110.7,108.4,13.62,145.5,3.43
26-Jun-12,13:40,110.9,108.8,13.69,145.4,3.43
26-Jun-12,13:50,111,108.8,13.74,145.4,3.43
26-Jun-12,14:00,111,108.8,13.74,145.4,3.43
26-Jun-12,14:10,111,108.8,13.72,145.5,3.43
26-Jun-12,14:20,110.8,108.8,13.63,145.6,3.42
26-Jun-12,14:30,110.8,108.8,13.6,145.7,3.42
26-Jun-12,14:40,110.6,108.4,13.54,145.7,3.42
26-Jun-12,14:50,110.3,108,13.46,145.6,3.42
26-Jun-12,15:00,110.3,108,13.4,145.8,3.42
26-Jun-12,15:10,110,108.4,13.35,145.6,3.42
26-Jun-12,15:20,109.8,108.1,13.2,146,3.42
26-Jun-12,15:30,109.6,107.7,13.11,146.1,3.42
26-Jun-12,15:40,109.4,107.7,13.06,146,3.42
26-Jun-12,15:50,109.3,107.3,12.97,146.2,3.42
26-Jun-12,16:00,109.3,107.3,12.9,146.5,3.42
26-Jun-12,16:10,109.1,107,12.84,146.5,3.42
26-Jun-12,16:20,109,107.3,12.83,146.4,3.42
26-Jun-12,16:30,109.1,107.3,12.83,146.6,3.42
26-Jun-12,16:40,109,107,12.83,146.4,3.42
26-Jun-12,16:50,109.1,107.3,12.84,146.5,3.42
26-Jun-12,17:00,109,107.3,12.84,146.4,3.42
26-Jun-12,17:10,109.1,107.3,12.84,146.5,3.42
26-Jun-12,17:20,108.9,107,12.86,146.2,3.42
26-Jun-12,17:30,108.8,107,12.83,146.2,3.42
26-Jun-12,17:40,108.9,107,12.83,146.3,3.42
26-Jun-12,17:50,109,107,12.84,146.4,3.42
26-Jun-12,18:00,109.1,107.3,12.89,146.3,3.42
26-Jun-12,18:10,109.1,107.3,12.9,146.3,3.42
26-Jun-12,18:20,109.1,107.3,12.9,146.3,3.42
26-Jun-12,18:30,109,107,12.9,146.1,3.42
26-Jun-12,18:40,108.8,107,12.87,146,3.42
26-Jun-12,18:50,108.8,107,12.84,146.1,3.42
26-Jun-12,19:00,108.8,107,12.81,146.2,3.42
26-Jun-12,19:10,108.8,107,12.78,146.4,3.42
26-Jun-12,19:20,108.5,107,12.75,146.1,3.42
26-Jun-12,19:30,108.4,106.6,12.7,146.2,3.42
26-Jun-12,19:40,108.3,106.6,12.64,146.3,3.42
26-Jun-12,19:50,108.1,106.6,12.6,146.2,3.42
26-Jun-12,20:00,108.1,106.6,12.56,146.3,3.42
26-Jun-12,20:10,108,106.2,12.53,146.3,3.42
26-Jun-12,20:20,108,106.2,12.5,146.4,3.42
26-Jun-12,20:30,107.9,106.2,12.49,146.3,3.42
26-Jun-12,20:40,107.9,106.2,12.46,146.5,3.42
26-Jun-12,20:50,107.8,106.2,12.44,146.4,3.42
26-Jun-12,21:00,107.8,106.3,12.41,146.5,3.42
26-Jun-12,21:10,107.7,106.3,12.38,146.5,3.42
26-Jun-12,21:20,107.5,106.3,12.38,146.3,3.42
26-Jun-12,21:30,107.5,105.9,12.33,146.5,3.42
26-Jun-12,21:40,107.5,105.5,12.32,146.5,3.42
26-Jun-12,21:50,107.5,105.9,12.27,146.7,3.42
26-Jun-12,22:00,107.3,105.5,12.23,146.6,3.42
26-Jun-12,22:10,107.3,105.5,12.19,146.8,3.42
26-Jun-12,22:20,107.3,105.5,12.16,146.9,3.42
26-Jun-12,22:30,107.2,105.1,12.13,146.9,3.42
26-Jun-12,22:40,107,105.1,12.1,146.8,3.42
26-Jun-12,22:50,107,105.2,12.06,146.9,3.42
26-Jun-12,23:00,106.8,105.2,12.02,146.8,3.42
26-Jun-12,23:10,106.8,105.2,11.99,146.9,3.42
26-Jun-12,23:20,106.8,105.2,11.96,147.1,3.42
26-Jun-12,23:30,106.6,105.2,11.95,146.8,3.42
26-Jun-12,23:40,106.6,105.2,11.92,147,3.42
26-Jun-12,23:50,106.5,105.2,11.89,147,3.42
27-Jun-12,00:00,106.5,105.2,11.87,147,3.42
27-Jun-12,00:10,106.4,104.4,11.84,147,3.42
27-Jun-12,00:20,106.3,104.4,11.81,147,3.42
27-Jun-12,00:30,106.3,104.4,11.78,147.2,3.42
27-Jun-12,00:40,106.2,104.4,11.76,147.1,3.42
27-Jun-12,00:50,106.2,104.4,11.73,147.2,3.42
27-Jun-12,01:00,106,104.4,11.72,147,3.4
27-Jun-12,01:10,106.1,104.1,11.67,147.3,3.4
27-Jun-12,01:20,105.9,104.1,11.64,147.2,3.4
27-Jun-12,01:30,105.8,104.1,11.61,147.2,3.4
27-Jun-12,01:40,105.7,104.1,11.56,147.3,3.42
27-Jun-12,01:50,105.6,103.7,11.55,147.2,3.4
27-Jun-12,02:00,105.5,103.7,11.53,147.1,3.4
27-Jun-12,02:10,105.4,103.7,11.5,147.1,3.4
27-Jun-12,02:20,105.4,103.7,11.47,147.2,3.4
27-Jun-12,02:30,105.3,103.7,11.44,147.2,3.42
27-Jun-12,02:40,105.3,103.7,11.39,147.4,3.4
27-Jun-12,02:50,105.3,103.3,11.38,147.5,3.4
27-Jun-12,03:00,105.2,103.3,11.36,147.4,3.4
27-Jun-12,03:10,105.2,103.3,11.34,147.5,3.4
27-Jun-12,03:20,105.3,103.3,11.31,147.8,3.4
27-Jun-12,03:30,105.2,103.3,11.27,147.8,3.4
27-Jun-12,03:40,105.2,103.3,11.24,148,3.4
27-Jun-12,03:50,105.2,103.3,11.21,148.1,3.4
27-Jun-12,04:00,105.1,103.3,11.19,148,3.4
27-Jun-12,04:10,105.1,103.3,11.16,148.2,3.42
27-Jun-12,04:20,105.1,103.3,11.14,148.2,3.4
27-Jun-12,04:30,105.1,103.4,11.13,148.3,3.4
27-Jun-12,04:40,105.1,103.4,11.1,148.4,3.4
27-Jun-12,04:50,105.1,103.4,11.1,148.4,3.4
27-Jun-12,05:00,105.1,103.4,11.07,148.6,3.4
27-Jun-12,05:10,105.1,103.4,11.05,148.6,3.4
27-Jun-12,05:20,105.2,103.4,11.02,148.9,3.4
27-Jun-12,05:30,105.2,103.4,11.02,148.9,3.4
27-Jun-12,05:40,105.2,103.4,10.99,149.1,3.4
27-Jun-12,05:50,105.2,103.4,10.97,149.1,3.4
27-Jun-12,06:00,105.2,103.4,10.97,149.1,3.4
27-Jun-12,06:10,105.2,103.4,10.96,149.2,3.4
27-Jun-12,06:20,105.2,103.4,10.94,149.3,3.4
27-Jun-12,06:30,105.2,103.4,10.96,149.2,3.4
27-Jun-12,06:40,105.2,103.4,10.96,149.2,3.4
27-Jun-12,06:50,105.2,103.7,10.96,149.2,3.4
27-Jun-12,07:00,105.4,103.7,10.97,149.4,3.4
27-Jun-12,07:10,105.5,103.7,11.04,149.3,3.4
27-Jun-12,07:20,105.7,104.1,11.08,149.4,3.4
27-Jun-12,07:30,105.8,104.1,11.13,149.3,3.4
27-Jun-12,07:40,105.8,103.7,11.13,149.3,3.4
27-Jun-12,07:50,105.8,103.7,11.13,149.3,3.4
27-Jun-12,08:00,105.9,104.1,11.17,149.2,3.4
27-Jun-12,08:10,106,104.1,11.17,149.4,3.4
27-Jun-12,08:20,105.9,104.1,11.17,149.2,3.4
27-Jun-12,08:30,106,104.1,11.19,149.3,3.4
27-Jun-12,08:40,106.1,104.5,11.22,149.3,3.4
27-Jun-12,08:50,106.3,104.5,11.28,149.3,3.4
27-Jun-12,09:00,106.5,104.9,11.31,149.5,3.4
27-Jun-12,09:10,106.5,104.5,11.34,149.3,3.4
27-Jun-12,09:20,106.5,104.5,11.36,149.3,3.4
27-Jun-12,09:30,106.5,104.8,11.39,149.1,3.4
27-Jun-12,09:40,106.7,105.2,11.45,149.1,3.4
27-Jun-12,09:50,106.8,105.2,11.48,149.1,3.4
27-Jun-12,10:00,106.9,105.2,11.51,149.2,3.4
27-Jun-12,10:10,107,105.2,11.55,149.1,3.4
27-Jun-12,10:20,107,105.2,11.59,148.9,3.4
27-Jun-12,10:30,107.2,105.2,11.64,149,3.4
27-Jun-12,10:40,107.2,105.6,11.65,149,3.42
27-Jun-12,10:50,107.4,105.6,11.73,148.9,3.4
27-Jun-12,11:00,107.6,105.6,11.78,149,3.4
27-Jun-12,11:10,107.8,105.9,11.82,149.1,3.4
27-Jun-12,11:20,108,106.3,11.95,148.8,3.4
27-Jun-12,11:30,108.3,106.7,12.02,148.9,3.42
27-Jun-12,11:40,108.4,106.7,12.1,148.7,3.42
27-Jun-12,11:50,108.6,107,12.15,148.7,3.42
27-Jun-12,12:00,108.9,107,12.21,148.9,3.42
27-Jun-12,12:10,108.8,107,12.24,148.6,3.42
27-Jun-12,12:20,109.1,107.4,12.33,148.7,3.42
27-Jun-12,12:30,109.3,107.4,12.38,148.7,3.42
27-Jun-12,12:40,109.7,107.8,12.49,148.8,3.42
27-Jun-12,12:50,109.8,107.8,12.53,148.8,3.42
27-Jun-12,13:00,110.1,108.1,12.61,148.8,3.42
27-Jun-12,13:10,110.2,108.1,12.6,149,3.42
27-Jun-12,13:20,110.4,108.5,12.66,149,3.42
27-Jun-12,13:30,110.4,108.5,12.67,149,3.42
27-Jun-12,13:40,110.5,108.5,12.63,149.3,3.42
27-Jun-12,13:50,110.6,108.5,12.63,149.4,3.42
27-Jun-12,14:00,110.9,108.9,12.69,149.6,3.42
27-Jun-12,14:10,111.2,109.3,12.78,149.6,3.42
27-Jun-12,14:20,111.5,109.6,12.87,149.6,3.42
27-Jun-12,14:30,111.9,110,12.92,149.9,3.42
27-Jun-12,14:40,112.2,110,13.06,149.7,3.42
27-Jun-12,14:50,112.4,110,13.07,150,3.42
27-Jun-12,15:00,112.5,110.7,13.07,150.1,3.42
27-Jun-12,15:10,112.8,110.7,13.15,150.2,3.42
27-Jun-12,15:20,113,111.1,13.21,150.2,3.42
27-Jun-12,15:30,113.3,111.1,13.28,150.3,3.42
27-Jun-12,15:40,113.4,111.5,13.31,150.3,3.42
27-Jun-12,15:50,113.3,111.5,13.26,150.4,3.42
27-Jun-12,16:00,113.4,111.5,13.29,150.4,3.42
27-Jun-12,16:10,113.8,111.8,13.43,150.3,3.42
27-Jun-12,16:20,114,111.8,13.48,150.4,3.42
27-Jun-12,16:30,114.4,112.6,13.55,150.6,3.42
27-Jun-12,16:40,114.4,112.2,13.57,150.5,3.42
27-Jun-12,16:50,114.7,112.6,13.62,150.7,3.42
27-Jun-12,17:00,114.7,113,13.63,150.7,3.42
27-Jun-12,17:10,114.7,112.6,13.58,150.9,3.42
27-Jun-12,17:20,114.6,112.6,13.52,151,3.42
