River,Well Number,Date,Time,Depth
I8 Inlet,4,13-Jun-07,04:50,0.099
I8 Inlet,4,13-Jun-07,05:00,0.099
I8 Inlet,4,13-Jun-07,05:10,0.1
I8 Inlet,4,13-Jun-07,05:20,0.1
I8 Inlet,4,13-Jun-07,05:30,0.099
I8 Inlet,4,13-Jun-07,05:40,0.099
I8 Inlet,4,13-Jun-07,05:50,0.098
I8 Inlet,4,13-Jun-07,06:00,0.098
I8 Inlet,4,13-Jun-07,06:10,0.098
I8 Inlet,4,13-Jun-07,06:20,0.099
I8 Inlet,4,13-Jun-07,06:30,0.098
I8 Inlet,4,13-Jun-07,06:40,0.1
I8 Inlet,4,13-Jun-07,06:50,0.097
I8 Inlet,4,13-Jun-07,07:00,0.098
I8 Inlet,4,13-Jun-07,07:10,0.096
I8 Inlet,4,13-Jun-07,07:20,0.098
I8 Inlet,4,13-Jun-07,07:30,0.097
I8 Inlet,4,13-Jun-07,07:40,0.094
I8 Inlet,4,13-Jun-07,07:50,0.093
I8 Inlet,4,13-Jun-07,08:00,0.092
I8 Inlet,4,13-Jun-07,08:10,0.094
I8 Inlet,4,13-Jun-07,08:20,0.095
I8 Inlet,4,13-Jun-07,08:30,0.096
I8 Inlet,4,13-Jun-07,08:40,0.096
I8 Inlet,4,13-Jun-07,08:50,0.097
I8 Inlet,4,13-Jun-07,09:00,0.097
I8 Inlet,4,13-Jun-07,09:10,0.097
I8 Inlet,4,13-Jun-07,09:20,0.094
I8 Inlet,4,13-Jun-07,09:30,0.096
I8 Inlet,4,13-Jun-07,09:40,0.096
I8 Inlet,4,13-Jun-07,09:50,0.097
I8 Inlet,4,13-Jun-07,10:00,0.095
I8 Inlet,4,13-Jun-07,10:10,0.095
I8 Inlet,4,13-Jun-07,10:20,0.093
I8 Inlet,4,13-Jun-07,10:30,0.094
I8 Inlet,4,13-Jun-07,10:40,0.093
I8 Inlet,4,13-Jun-07,10:50,0.092
I8 Inlet,4,13-Jun-07,11:00,0.092
I8 Inlet,4,13-Jun-07,11:10,0.093
I8 Inlet,4,13-Jun-07,11:20,0.091
I8 Inlet,4,13-Jun-07,11:30,0.092
I8 Inlet,4,13-Jun-07,11:40,0.092
I8 Inlet,4,13-Jun-07,11:50,0.092
I8 Inlet,4,13-Jun-07,12:00,0.093
I8 Inlet,4,13-Jun-07,12:10,0.092
I8 Inlet,4,13-Jun-07,12:20,0.091
I8 Inlet,4,13-Jun-07,12:30,0.092
I8 Inlet,4,13-Jun-07,12:40,0.093
I8 Inlet,4,13-Jun-07,12:50,0.093
I8 Inlet,4,13-Jun-07,13:00,0.093
I8 Inlet,4,13-Jun-07,13:10,0.092
I8 Inlet,4,13-Jun-07,13:20,0.094
I8 Inlet,4,13-Jun-07,13:30,0.094
I8 Inlet,4,13-Jun-07,13:40,0.093
I8 Inlet,4,13-Jun-07,13:50,0.091
I8 Inlet,4,13-Jun-07,14:00,0.091
I8 Inlet,4,13-Jun-07,14:10,0.092
I8 Inlet,4,13-Jun-07,14:20,0.092
I8 Inlet,4,13-Jun-07,14:30,0.093
I8 Inlet,4,13-Jun-07,14:40,0.091
I8 Inlet,4,13-Jun-07,14:50,0.09
I8 Inlet,4,13-Jun-07,15:00,0.091
I8 Inlet,4,13-Jun-07,15:10,0.092
I8 Inlet,4,13-Jun-07,15:20,0.089
I8 Inlet,4,13-Jun-07,15:30,0.091
I8 Inlet,4,13-Jun-07,15:40,0.089
I8 Inlet,4,13-Jun-07,15:50,0.089
I8 Inlet,4,13-Jun-07,16:00,0.088
I8 Inlet,4,13-Jun-07,16:10,0.09
I8 Inlet,4,13-Jun-07,16:20,0.091
I8 Inlet,4,13-Jun-07,16:30,0.091
I8 Inlet,4,13-Jun-07,16:40,0.094
I8 Inlet,4,13-Jun-07,16:50,0.094
I8 Inlet,4,13-Jun-07,17:00,0.095
I8 Inlet,4,13-Jun-07,17:10,0.096
I8 Inlet,4,13-Jun-07,17:20,0.096
I8 Inlet,4,13-Jun-07,17:30,0.093
I8 Inlet,4,13-Jun-07,17:40,0.091
I8 Inlet,4,13-Jun-07,17:50,0.092
I8 Inlet,4,13-Jun-07,18:00,0.095
I8 Inlet,4,13-Jun-07,18:10,0.095
I8 Inlet,4,13-Jun-07,18:20,0.095
I8 Inlet,4,13-Jun-07,18:30,0.094
I8 Inlet,4,13-Jun-07,18:40,0.094
I8 Inlet,4,13-Jun-07,18:50,0.096
I8 Inlet,4,13-Jun-07,19:00,0.096
I8 Inlet,4,13-Jun-07,19:10,0.095
I8 Inlet,4,13-Jun-07,19:20,0.097
I8 Inlet,4,13-Jun-07,19:30,0.097
I8 Inlet,4,13-Jun-07,19:40,0.094
I8 Inlet,4,13-Jun-07,19:50,0.096
I8 Inlet,4,13-Jun-07,20:00,0.096
I8 Inlet,4,13-Jun-07,20:10,0.093
I8 Inlet,4,13-Jun-07,20:20,0.092
I8 Inlet,4,13-Jun-07,20:30,0.093
I8 Inlet,4,13-Jun-07,20:40,0.094
I8 Inlet,4,13-Jun-07,20:50,0.095
I8 Inlet,4,13-Jun-07,21:00,0.098
I8 Inlet,4,13-Jun-07,21:10,0.096
I8 Inlet,4,13-Jun-07,21:20,0.095
I8 Inlet,4,13-Jun-07,21:30,0.095
I8 Inlet,4,13-Jun-07,21:40,0.096
I8 Inlet,4,13-Jun-07,21:50,0.091
I8 Inlet,4,13-Jun-07,22:00,0.093
I8 Inlet,4,13-Jun-07,22:10,0.091
I8 Inlet,4,13-Jun-07,22:20,0.091
I8 Inlet,4,13-Jun-07,22:30,0.096
I8 Inlet,4,13-Jun-07,22:40,0.098
I8 Inlet,4,13-Jun-07,22:50,0.098
I8 Inlet,4,13-Jun-07,23:00,0.097
I8 Inlet,4,13-Jun-07,23:10,0.096
I8 Inlet,4,13-Jun-07,23:20,0.096
I8 Inlet,4,13-Jun-07,23:30,0.099
I8 Inlet,4,13-Jun-07,23:40,0.097
I8 Inlet,4,13-Jun-07,23:50,0.097
I8 Inlet,4,14-Jun-07,00:00,0.097
I8 Inlet,4,14-Jun-07,00:10,0.097
I8 Inlet,4,14-Jun-07,00:20,0.096
I8 Inlet,4,14-Jun-07,00:30,0.096
I8 Inlet,4,14-Jun-07,00:40,0.098
I8 Inlet,4,14-Jun-07,00:50,0.096
I8 Inlet,4,14-Jun-07,01:00,0.096
I8 Inlet,4,14-Jun-07,01:10,0.097
I8 Inlet,4,14-Jun-07,01:20,0.098
I8 Inlet,4,14-Jun-07,01:30,0.096
I8 Inlet,4,14-Jun-07,01:40,0.097
I8 Inlet,4,14-Jun-07,01:50,0.098
I8 Inlet,4,14-Jun-07,02:00,0.096
I8 Inlet,4,14-Jun-07,02:10,0.095
I8 Inlet,4,14-Jun-07,02:20,0.097
I8 Inlet,4,14-Jun-07,02:30,0.096
I8 Inlet,4,14-Jun-07,02:40,0.096
I8 Inlet,4,14-Jun-07,02:50,0.098
I8 Inlet,4,14-Jun-07,03:00,0.096
I8 Inlet,4,14-Jun-07,03:10,0.096
I8 Inlet,4,14-Jun-07,03:20,0.098
I8 Inlet,4,14-Jun-07,03:30,0.098
I8 Inlet,4,14-Jun-07,03:40,0.096
I8 Inlet,4,14-Jun-07,03:50,0.097
I8 Inlet,4,14-Jun-07,04:00,0.096
I8 Inlet,4,14-Jun-07,04:10,0.096
I8 Inlet,4,14-Jun-07,04:20,0.096
I8 Inlet,4,14-Jun-07,04:30,0.095
I8 Inlet,4,14-Jun-07,04:40,0.096
I8 Inlet,4,14-Jun-07,04:50,0.097
I8 Inlet,4,14-Jun-07,05:00,0.096
I8 Inlet,4,14-Jun-07,05:10,0.095
I8 Inlet,4,14-Jun-07,05:20,0.097
I8 Inlet,4,14-Jun-07,05:30,0.094
I8 Inlet,4,14-Jun-07,05:40,0.094
I8 Inlet,4,14-Jun-07,05:50,0.095
I8 Inlet,4,14-Jun-07,06:00,0.093
I8 Inlet,4,14-Jun-07,06:10,0.092
I8 Inlet,4,14-Jun-07,06:20,0.092
I8 Inlet,4,14-Jun-07,06:30,0.091
I8 Inlet,4,14-Jun-07,06:40,0.09
I8 Inlet,4,14-Jun-07,06:50,0.094
I8 Inlet,4,14-Jun-07,07:00,0.091
I8 Inlet,4,14-Jun-07,07:10,0.096
I8 Inlet,4,14-Jun-07,07:20,0.092
I8 Inlet,4,14-Jun-07,07:30,0.091
I8 Inlet,4,14-Jun-07,07:40,0.09
I8 Inlet,4,14-Jun-07,07:50,0.092
I8 Inlet,4,14-Jun-07,08:00,0.089
I8 Inlet,4,14-Jun-07,08:10,0.092
I8 Inlet,4,14-Jun-07,08:20,0.092
I8 Inlet,4,14-Jun-07,08:30,0.09
I8 Inlet,4,14-Jun-07,08:40,0.09
I8 Inlet,4,14-Jun-07,08:50,0.093
I8 Inlet,4,14-Jun-07,09:00,0.091
I8 Inlet,4,14-Jun-07,09:10,0.09
I8 Inlet,4,14-Jun-07,09:20,0.09
I8 Inlet,4,14-Jun-07,09:30,0.089
I8 Inlet,4,14-Jun-07,09:40,0.092
I8 Inlet,4,14-Jun-07,09:50,0.091
I8 Inlet,4,14-Jun-07,10:00,0.09
I8 Inlet,4,14-Jun-07,10:10,0.088
I8 Inlet,4,14-Jun-07,10:20,0.088
I8 Inlet,4,14-Jun-07,10:30,0.088
I8 Inlet,4,14-Jun-07,10:40,0.089
I8 Inlet,4,14-Jun-07,10:50,0.093
I8 Inlet,4,14-Jun-07,11:00,0.09
I8 Inlet,4,14-Jun-07,11:10,0.09
I8 Inlet,4,14-Jun-07,11:20,0.089
I8 Inlet,4,14-Jun-07,11:30,0.089
I8 Inlet,4,14-Jun-07,11:40,0.088
I8 Inlet,4,14-Jun-07,11:50,0.089
I8 Inlet,4,14-Jun-07,12:00,0.088
I8 Inlet,4,14-Jun-07,12:10,0.088
I8 Inlet,4,14-Jun-07,12:20,0.089
I8 Inlet,4,14-Jun-07,12:30,0.089
I8 Inlet,4,14-Jun-07,12:40,0.086
I8 Inlet,4,14-Jun-07,12:50,0.09
I8 Inlet,4,14-Jun-07,13:00,0.091
I8 Inlet,4,14-Jun-07,13:10,0.09
I8 Inlet,4,14-Jun-07,13:20,0.092
I8 Inlet,4,14-Jun-07,13:30,0.091
I8 Inlet,4,14-Jun-07,13:40,0.092
I8 Inlet,4,14-Jun-07,13:50,0.092
I8 Inlet,4,14-Jun-07,14:00,0.091
I8 Inlet,4,14-Jun-07,14:10,0.091
I8 Inlet,4,14-Jun-07,14:20,0.089
I8 Inlet,4,14-Jun-07,14:30,0.089
I8 Inlet,4,14-Jun-07,14:40,0.09
I8 Inlet,4,14-Jun-07,14:50,0.089
I8 Inlet,4,14-Jun-07,15:00,0.091
I8 Inlet,4,14-Jun-07,15:10,0.09
I8 Inlet,4,14-Jun-07,15:20,0.092
I8 Inlet,4,14-Jun-07,15:30,0.091
I8 Inlet,4,14-Jun-07,15:40,0.091
I8 Inlet,4,14-Jun-07,15:50,0.092
I8 Inlet,4,14-Jun-07,16:00,0.091
I8 Inlet,4,14-Jun-07,16:10,0.091
I8 Inlet,4,14-Jun-07,16:20,0.089
I8 Inlet,4,14-Jun-07,16:30,0.092
I8 Inlet,4,14-Jun-07,16:40,0.094
I8 Inlet,4,14-Jun-07,16:50,0.09
I8 Inlet,4,14-Jun-07,17:00,0.09
I8 Inlet,4,14-Jun-07,17:10,0.09
I8 Inlet,4,14-Jun-07,17:20,0.09
I8 Inlet,4,14-Jun-07,17:30,0.092
I8 Inlet,4,14-Jun-07,17:40,0.092
I8 Inlet,4,14-Jun-07,17:50,0.092
I8 Inlet,4,14-Jun-07,18:00,0.091
I8 Inlet,4,14-Jun-07,18:10,0.093
I8 Inlet,4,14-Jun-07,18:20,0.091
I8 Inlet,4,14-Jun-07,18:30,0.091
I8 Inlet,4,14-Jun-07,18:40,0.091
I8 Inlet,4,14-Jun-07,18:50,0.09
I8 Inlet,4,14-Jun-07,19:00,0.093
I8 Inlet,4,14-Jun-07,19:10,0.091
I8 Inlet,4,14-Jun-07,19:20,0.092
I8 Inlet,4,14-Jun-07,19:30,0.091
I8 Inlet,4,14-Jun-07,19:40,0.091
I8 Inlet,4,14-Jun-07,19:50,0.092
I8 Inlet,4,14-Jun-07,20:00,0.09
I8 Inlet,4,14-Jun-07,20:10,0.092
I8 Inlet,4,14-Jun-07,20:20,0.092
I8 Inlet,4,14-Jun-07,20:30,0.093
I8 Inlet,4,14-Jun-07,20:40,0.092
I8 Inlet,4,14-Jun-07,20:50,0.092
I8 Inlet,4,14-Jun-07,21:00,0.092
I8 Inlet,4,14-Jun-07,21:10,0.092
I8 Inlet,4,14-Jun-07,21:20,0.091
I8 Inlet,4,14-Jun-07,21:30,0.092
I8 Inlet,4,14-Jun-07,21:40,0.09
I8 Inlet,4,14-Jun-07,21:50,0.091
I8 Inlet,4,14-Jun-07,22:00,0.093
I8 Inlet,4,14-Jun-07,22:10,0.093
I8 Inlet,4,14-Jun-07,22:20,0.091
I8 Inlet,4,14-Jun-07,22:30,0.091
I8 Inlet,4,14-Jun-07,22:40,0.091
I8 Inlet,4,14-Jun-07,22:50,0.092
I8 Inlet,4,14-Jun-07,23:00,0.092
I8 Inlet,4,14-Jun-07,23:10,0.093
I8 Inlet,4,14-Jun-07,23:20,0.093
I8 Inlet,4,14-Jun-07,23:30,0.093
I8 Inlet,4,14-Jun-07,23:40,0.09
I8 Inlet,4,14-Jun-07,23:50,0.088
I8 Inlet,4,15-Jun-07,00:00,0.087
I8 Inlet,4,15-Jun-07,00:10,0.089
I8 Inlet,4,15-Jun-07,00:20,0.084
I8 Inlet,4,15-Jun-07,00:30,0.087
I8 Inlet,4,15-Jun-07,00:40,0.089
I8 Inlet,4,15-Jun-07,00:50,0.09
I8 Inlet,4,15-Jun-07,01:00,0.091
I8 Inlet,4,15-Jun-07,01:10,0.091
I8 Inlet,4,15-Jun-07,01:20,0.091
I8 Inlet,4,15-Jun-07,01:30,0.091
I8 Inlet,4,15-Jun-07,01:40,0.093
I8 Inlet,4,15-Jun-07,01:50,0.094
I8 Inlet,4,15-Jun-07,02:00,0.094
I8 Inlet,4,15-Jun-07,02:10,0.092
I8 Inlet,4,15-Jun-07,02:20,0.095
I8 Inlet,4,15-Jun-07,02:30,0.094
I8 Inlet,4,15-Jun-07,02:40,0.093
I8 Inlet,4,15-Jun-07,02:50,0.092
I8 Inlet,4,15-Jun-07,03:00,0.094
I8 Inlet,4,15-Jun-07,03:10,0.092
I8 Inlet,4,15-Jun-07,03:20,0.093
I8 Inlet,4,15-Jun-07,03:30,0.093
I8 Inlet,4,15-Jun-07,03:40,0.094
I8 Inlet,4,15-Jun-07,03:50,0.094
I8 Inlet,4,15-Jun-07,04:00,0.093
I8 Inlet,4,15-Jun-07,04:10,0.094
I8 Inlet,4,15-Jun-07,04:20,0.092
I8 Inlet,4,15-Jun-07,04:30,0.093
I8 Inlet,4,15-Jun-07,04:40,0.093
I8 Inlet,4,15-Jun-07,04:50,0.096
I8 Inlet,4,15-Jun-07,05:00,0.094
I8 Inlet,4,15-Jun-07,05:10,0.092
I8 Inlet,4,15-Jun-07,05:20,0.093
I8 Inlet,4,15-Jun-07,05:30,0.091
I8 Inlet,4,15-Jun-07,05:40,0.091
I8 Inlet,4,15-Jun-07,05:50,0.09
I8 Inlet,4,15-Jun-07,06:00,0.091
I8 Inlet,4,15-Jun-07,06:10,0.091
I8 Inlet,4,15-Jun-07,06:20,0.091
I8 Inlet,4,15-Jun-07,06:30,0.092
I8 Inlet,4,15-Jun-07,06:40,0.089
I8 Inlet,4,15-Jun-07,06:50,0.089
I8 Inlet,4,15-Jun-07,07:00,0.089
I8 Inlet,4,15-Jun-07,07:10,0.09
I8 Inlet,4,15-Jun-07,07:20,0.089
I8 Inlet,4,15-Jun-07,07:30,0.089
I8 Inlet,4,15-Jun-07,07:40,0.086
I8 Inlet,4,15-Jun-07,07:50,0.087
I8 Inlet,4,15-Jun-07,08:00,0.087
I8 Inlet,4,15-Jun-07,08:10,0.086
I8 Inlet,4,15-Jun-07,08:20,0.085
I8 Inlet,4,15-Jun-07,08:30,0.087
I8 Inlet,4,15-Jun-07,08:40,0.087
I8 Inlet,4,15-Jun-07,08:50,0.089
I8 Inlet,4,15-Jun-07,09:00,0.088
I8 Inlet,4,15-Jun-07,09:10,0.088
I8 Inlet,4,15-Jun-07,09:20,0.085
I8 Inlet,4,15-Jun-07,09:30,0.088
I8 Inlet,4,15-Jun-07,09:40,0.087
I8 Inlet,4,15-Jun-07,09:50,0.089
I8 Inlet,4,15-Jun-07,10:00,0.088
I8 Inlet,4,15-Jun-07,10:10,0.09
I8 Inlet,4,15-Jun-07,10:20,0.087
I8 Inlet,4,15-Jun-07,10:30,0.086
I8 Inlet,4,15-Jun-07,10:40,0.087
I8 Inlet,4,15-Jun-07,10:50,0.086
I8 Inlet,4,15-Jun-07,11:00,0.087
I8 Inlet,4,15-Jun-07,11:10,0.087
I8 Inlet,4,15-Jun-07,11:20,0.087
I8 Inlet,4,15-Jun-07,11:30,0.086
I8 Inlet,4,15-Jun-07,11:40,0.088
I8 Inlet,4,15-Jun-07,11:50,0.089
I8 Inlet,4,15-Jun-07,12:00,0.089
I8 Inlet,4,15-Jun-07,12:10,0.089
I8 Inlet,4,15-Jun-07,12:20,0.088
I8 Inlet,4,15-Jun-07,12:30,0.091
I8 Inlet,4,15-Jun-07,12:40,0.088
I8 Inlet,4,15-Jun-07,12:50,0.091
I8 Inlet,4,15-Jun-07,13:00,0.092
I8 Inlet,4,15-Jun-07,13:10,0.092
I8 Inlet,4,15-Jun-07,13:20,0.093
I8 Inlet,4,15-Jun-07,13:30,0.091
I8 Inlet,4,15-Jun-07,13:40,0.091
I8 Inlet,4,15-Jun-07,13:50,0.089
I8 Inlet,4,15-Jun-07,14:00,0.09
I8 Inlet,4,15-Jun-07,14:10,0.089
I8 Inlet,4,15-Jun-07,14:20,0.089
I8 Inlet,4,15-Jun-07,14:30,0.087
I8 Inlet,4,15-Jun-07,14:40,0.086
I8 Inlet,4,15-Jun-07,14:50,0.085
I8 Inlet,4,15-Jun-07,15:00,0.085
I8 Inlet,4,15-Jun-07,15:10,0.087
I8 Inlet,4,15-Jun-07,15:20,0.083
I8 Inlet,4,15-Jun-07,15:30,0.086
I8 Inlet,4,15-Jun-07,15:40,0.087
I8 Inlet,4,15-Jun-07,15:50,0.084
I8 Inlet,4,15-Jun-07,16:00,0.085
I8 Inlet,4,15-Jun-07,16:10,0.085
I8 Inlet,4,15-Jun-07,16:20,0.084
I8 Inlet,4,15-Jun-07,16:30,0.087
I8 Inlet,4,15-Jun-07,16:40,0.085
I8 Inlet,4,15-Jun-07,16:50,0.087
I8 Inlet,4,15-Jun-07,17:00,0.087
I8 Inlet,4,15-Jun-07,17:10,0.085
I8 Inlet,4,15-Jun-07,17:20,0.086
I8 Inlet,4,15-Jun-07,17:30,0.09
I8 Inlet,4,15-Jun-07,17:40,0.089
I8 Inlet,4,15-Jun-07,17:50,0.09
I8 Inlet,4,15-Jun-07,18:00,0.09
I8 Inlet,4,15-Jun-07,18:10,0.088
I8 Inlet,4,15-Jun-07,18:20,0.088
I8 Inlet,4,15-Jun-07,18:30,0.087
I8 Inlet,4,15-Jun-07,18:40,0.086
I8 Inlet,4,15-Jun-07,18:50,0.086
I8 Inlet,4,15-Jun-07,19:00,0.09
I8 Inlet,4,15-Jun-07,19:10,0.089
I8 Inlet,4,15-Jun-07,19:20,0.09
I8 Inlet,4,15-Jun-07,19:30,0.092
I8 Inlet,4,15-Jun-07,19:40,0.091
I8 Inlet,4,15-Jun-07,19:50,0.093
I8 Inlet,4,15-Jun-07,20:00,0.091
I8 Inlet,4,15-Jun-07,20:10,0.092
I8 Inlet,4,15-Jun-07,20:20,0.091
I8 Inlet,4,15-Jun-07,20:30,0.09
I8 Inlet,4,15-Jun-07,20:40,0.092
I8 Inlet,4,15-Jun-07,20:50,0.096
I8 Inlet,4,15-Jun-07,21:00,0.093
I8 Inlet,4,15-Jun-07,21:10,0.095
I8 Inlet,4,15-Jun-07,21:20,0.094
I8 Inlet,4,15-Jun-07,21:30,0.093
I8 Inlet,4,15-Jun-07,21:40,0.091
I8 Inlet,4,15-Jun-07,21:50,0.091
I8 Inlet,4,15-Jun-07,22:00,0.09
I8 Inlet,4,15-Jun-07,22:10,0.09
I8 Inlet,4,15-Jun-07,22:20,0.09
I8 Inlet,4,15-Jun-07,22:30,0.091
I8 Inlet,4,15-Jun-07,22:40,0.093
I8 Inlet,4,15-Jun-07,22:50,0.092
I8 Inlet,4,15-Jun-07,23:00,0.094
I8 Inlet,4,15-Jun-07,23:10,0.092
I8 Inlet,4,15-Jun-07,23:20,0.094
I8 Inlet,4,15-Jun-07,23:30,0.093
I8 Inlet,4,15-Jun-07,23:40,0.093
I8 Inlet,4,15-Jun-07,23:50,0.094
I8 Inlet,4,16-Jun-07,00:00,0.093
I8 Inlet,4,16-Jun-07,00:10,0.093
I8 Inlet,4,16-Jun-07,00:20,0.095
I8 Inlet,4,16-Jun-07,00:30,0.093
I8 Inlet,4,16-Jun-07,00:40,0.095
I8 Inlet,4,16-Jun-07,00:50,0.095
I8 Inlet,4,16-Jun-07,01:00,0.098
I8 Inlet,4,16-Jun-07,01:10,0.097
I8 Inlet,4,16-Jun-07,01:20,0.097
I8 Inlet,4,16-Jun-07,01:30,0.095
I8 Inlet,4,16-Jun-07,01:40,0.097
I8 Inlet,4,16-Jun-07,01:50,0.097
I8 Inlet,4,16-Jun-07,02:00,0.098
I8 Inlet,4,16-Jun-07,02:10,0.095
I8 Inlet,4,16-Jun-07,02:20,0.097
I8 Inlet,4,16-Jun-07,02:30,0.097
I8 Inlet,4,16-Jun-07,02:40,0.095
I8 Inlet,4,16-Jun-07,02:50,0.096
I8 Inlet,4,16-Jun-07,03:00,0.097
I8 Inlet,4,16-Jun-07,03:10,0.094
I8 Inlet,4,16-Jun-07,03:20,0.096
I8 Inlet,4,16-Jun-07,03:30,0.095
I8 Inlet,4,16-Jun-07,03:40,0.096
I8 Inlet,4,16-Jun-07,03:50,0.095
I8 Inlet,4,16-Jun-07,04:00,0.094
I8 Inlet,4,16-Jun-07,04:10,0.094
I8 Inlet,4,16-Jun-07,04:20,0.094
I8 Inlet,4,16-Jun-07,04:30,0.096
I8 Inlet,4,16-Jun-07,04:40,0.096
I8 Inlet,4,16-Jun-07,04:50,0.093
I8 Inlet,4,16-Jun-07,05:00,0.091
I8 Inlet,4,16-Jun-07,05:10,0.092
I8 Inlet,4,16-Jun-07,05:20,0.092
I8 Inlet,4,16-Jun-07,05:30,0.093
I8 Inlet,4,16-Jun-07,05:40,0.091
I8 Inlet,4,16-Jun-07,05:50,0.09
I8 Inlet,4,16-Jun-07,06:00,0.088
I8 Inlet,4,16-Jun-07,06:10,0.09
I8 Inlet,4,16-Jun-07,06:20,0.09
I8 Inlet,4,16-Jun-07,06:30,0.091
I8 Inlet,4,16-Jun-07,06:40,0.09
I8 Inlet,4,16-Jun-07,06:50,0.089
I8 Inlet,4,16-Jun-07,07:00,0.09
I8 Inlet,4,16-Jun-07,07:10,0.089
I8 Inlet,4,16-Jun-07,07:20,0.091
I8 Inlet,4,16-Jun-07,07:30,0.09
I8 Inlet,4,16-Jun-07,07:40,0.091
I8 Inlet,4,16-Jun-07,07:50,0.09
I8 Inlet,4,16-Jun-07,08:00,0.09
I8 Inlet,4,16-Jun-07,08:10,0.089
I8 Inlet,4,16-Jun-07,08:20,0.088
I8 Inlet,4,16-Jun-07,08:30,0.091
I8 Inlet,4,16-Jun-07,08:40,0.089
I8 Inlet,4,16-Jun-07,08:50,0.09
I8 Inlet,4,16-Jun-07,09:00,0.088
I8 Inlet,4,16-Jun-07,09:10,0.09
I8 Inlet,4,16-Jun-07,09:20,0.089
I8 Inlet,4,16-Jun-07,09:30,0.089
I8 Inlet,4,16-Jun-07,09:40,0.089
I8 Inlet,4,16-Jun-07,09:50,0.09
I8 Inlet,4,16-Jun-07,10:00,0.089
I8 Inlet,4,16-Jun-07,10:10,0.089
I8 Inlet,4,16-Jun-07,10:20,0.091
I8 Inlet,4,16-Jun-07,10:30,0.09
I8 Inlet,4,16-Jun-07,10:40,0.089
I8 Inlet,4,16-Jun-07,10:50,0.09
I8 Inlet,4,16-Jun-07,11:00,0.089
I8 Inlet,4,16-Jun-07,11:10,0.093
I8 Inlet,4,16-Jun-07,11:20,0.093
I8 Inlet,4,16-Jun-07,11:30,0.093
I8 Inlet,4,16-Jun-07,11:40,0.093
I8 Inlet,4,16-Jun-07,11:50,0.09
I8 Inlet,4,16-Jun-07,12:00,0.091
I8 Inlet,4,16-Jun-07,12:10,0.089
I8 Inlet,4,16-Jun-07,12:20,0.089
I8 Inlet,4,16-Jun-07,12:30,0.091
I8 Inlet,4,16-Jun-07,12:40,0.092
I8 Inlet,4,16-Jun-07,12:50,0.09
I8 Inlet,4,16-Jun-07,13:00,0.091
I8 Inlet,4,16-Jun-07,13:10,0.089
I8 Inlet,4,16-Jun-07,13:20,0.091
I8 Inlet,4,16-Jun-07,13:30,0.093
I8 Inlet,4,16-Jun-07,13:40,0.093
I8 Inlet,4,16-Jun-07,13:50,0.098
I8 Inlet,4,16-Jun-07,14:00,0.098
I8 Inlet,4,16-Jun-07,14:10,0.098
I8 Inlet,4,16-Jun-07,14:20,0.098
