Year,Harvest,Fire Disturbance,Transect,Quadrat,Layer,Tussock,Ice,Depth bin (cm),Mean depth (cm),Bulk %C,Bulk %N,Bulk d (g/cm3),ug-N-NH4/g ode,ug-N- NO3/g  ode,ug C-DOC/g ode t0,ug N-DON/g ode t0, MB ug C-DOC/ g ode t1,MB ug N-TN/ g ode t1,gN/m2,gC/m2,gC-COD/m2,gN-NH4+/m2,gN-NO3-/m2,gN-DON/m2,gC-DOC/m2,gN-MBN/m2,gC-MBC/m2
2011,ARF,Moderate Burn,104,8,Organic,0,0,5-15,9.5,15.942,0.47,0.084877102,24.02442184,2.399657764,1997.272737,129.2882747,614.3730925,54.78432941,37.8976261,1285.455224,0,0.193716714,0.01934922,1.21536729,16.1046586,0.441743837,4.953889734
2011,ARF,Moderate Burn,104,10,Organic,1,0,15+,3.25,16.149,0.47,0.326160441,5.232675519,0.426219125,1080.150526,85.30441557,220.7022411,-20.17319982,49.82100738,1711.828613,0,0.055467482,0.004518014,0.964230585,11.44982709,0,2.33949106
2011,ARF,Unburned,108,2,Organic,0,0,0-5,5.5,45.511,1.179,0.039932869,28.74687122,0.532316923,3958.429937,273.6354993,183.3005534,92.91013862,25.89446917,999.5616509,56.78082601,0.063136978,0.001169132,0.665293896,8.693930617,0.204059264,0.402584438
2011,ARF,Unburned,108,2,Organic,0,0,5-15,6.5,44.194,1.761,0.121094257,27.99519322,1.465309007,2261.38084,173.4533328,-440.9535952,-56.92304907,138.6105415,3478.565742,0,0.220353713,0.011533633,1.597160509,17.79961515,0,0
2011,ARF,Unburned,108,4,Organic,0,0,0-5,5.75,45.457,0.983,0.034956285,49.95975759,2.104803489,5650.16241,474.6409363,-1254.116,-207.1177422,19.75816599,913.6795031,77.55948037,0.100418432,0.004230626,1.058670869,11.35674942,0,0
2011,ARF,Unburned,108,4,Organic,0,0,5-15,10,44.978,1.136,0.072453576,24.97654407,0.557022328,3134.207719,182.2408297,-673.7550092,68.7277022,82.30726189,3258.816924,0,0.180963992,0.004035826,1.505399792,22.7084556,0.497956777,0
2011,ARF,Unburned,108,4,Organic,0,0,15+,14.75,44.13,2.441,0.110587549,15.38740154,0.511378826,1668.658995,96.070788,-55.56045268,13.44211051,398.1677064,7198.337109,57.03399226,0.250994116,0.008341439,1.826409923,27.21860405,0.219263184,0
2011,ARF,Unburned,108,6,Organic,0,0,0-5,5.75,45.222,0.745,0.040894545,37.88810036,0.388287025,4996.691937,539.3566689,-510.4713591,-299.4665683,17.51820086,1063.366549,45.23941894,0.089091457,0.000913032,1.368842441,11.74940309,0,0
2011,ARF,Unburned,108,6,Organic,0,0,5-15,8.5,43.577,1.397,0.072404157,44.22938185,0.696822533,3473.930338,295.6996246,541.3666309,120.2394373,85.97631627,2681.882558,157.7459688,0.272203244,0.004288492,2.096331711,21.37979481,0.739995984,3.331761538
2011,ARF,Unburned,108,6,Organic,0,0,15+,4.75,45.618,2.643,0.196107045,127.886959,1.866646704,1231.570377,139.0966845,-0.327442162,-60.14505128,246.1976865,4249.355302,0,1.191277845,0.017387972,2.504363204,11.47218228,0,0
2011,ARF,Unburned,108,8,Organic,0,0,0-5,4.5,45.881,1.751,0.063879026,51.05881587,0.750894981,4711.357275,846.9840048,-1493.329443,-597.3306432,50.33347826,1318.875109,255.6411795,0.146771433,0.00215849,2.583633007,13.54306105,0,0
2011,ARF,Unburned,108,8,Organic,0,0,5-15,9.5,43.617,2.26,0.118197136,22.44507524,4.032976284,1143.116603,94.5241359,891.4545645,60.84270485,253.7692511,4897.634259,0,0.252029643,0.045285193,1.358700641,12.83574533,0.683186179,10.00990076
2011,ARF,Unburned,108,10,Organic,0,0,0-5,5,47.028,1.035,0.057428207,37.58387788,0.357337226,5666.818128,562.1662353,-1716.493625,-201.6261152,29.71909729,1350.366867,166.2934046,0.107918737,0.001026062,1.723154754,16.27176031,0,0
2011,ARF,Unburned,108,10,Organic,0,0,5-15,11.25,44.233,1.737,0.115633085,25.28581654,0.601589665,2850.65973,339.1451746,-880.6706623,-185.4420698,225.9615024,5754.148034,94.81167432,0.32893616,0.007825913,4.748607391,37.08344014,0,0
2011,ARF,Moderate Burn,103,2,Organic,0,0,0-5,5.25,47.637,1.093,0.030797867,35.84644001,1.023104075,647.3504211,70.10023941,1995.132418,193.4511017,17.67258586,770.2369373,152.3190896,0.057959679,0.001654245,0.172958159,1.046693129,0.312788765,3.225905669
2011,ARF,Moderate Burn,103,2,Organic,0,0,5-15,10.75,43.375,1.423,0.103321566,17.53885371,0.125020907,2285.268228,140.5369796,-638.3293312,7.284978408,158.0535828,4817.690901,29.07295555,0.194805247,0.001388616,1.775636461,25.38263043,0.080914753,0
2011,ARF,Moderate Burn,103,2,Organic,0,0,15+,5.75,36.108,1.892,0.158183432,23.21707962,0.469442867,-162.6197051,-80.02670872,1425.284759,196.5711002,172.0877557,3284.220233,0,0.211172047,0.00426984,0,0,1.787921748,12.963745
2011,ARF,Moderate Burn,103,4,Organic,1,0,0-5,4.5,46.581,0.534,0.100644946,19.37645097,0.487487418,2995.114275,199.0996322,42.605497,-8.481519449,24.18498052,2109.664003,19.30661244,0.087756384,0.002207842,0.991690953,13.56494015,0,0.192961257
2011,ARF,Moderate Burn,103,4,Organic,1,0,5-15,6,36.824,0.59,0.138239484,14.06416294,0.583591694,1673.69097,115.8028551,-259.53552,0.825530182,48.9367774,3054.318459,9.910814291,0.116653358,0.004840525,1.0820055,13.88221058,0.006847252,0
2011,ARF,Moderate Burn,103,6,Organic,1,0,0-5,5.25,46.849,0.643,0.083331048,49.69407353,0.147113399,2231.856062,170.8547028,2808.240729,284.7373881,28.13047838,2049.58753,0,0.217405608,0.000643603,0.86013603,9.764102442,1.245691904,12.28571619
2011,ARF,Moderate Burn,103,6,Organic,1,0,5-15,7.25,45.639,0.68,0.07538718,18.69693448,3.030996118,2210.15218,119.3234318,114.8532538,52.08189958,37.16587951,2494.431728,43.22876627,0.102189414,0.016566123,0.770926167,12.07974259,0.284657295,0.627738558
2011,ARF,Moderate Burn,103,8,Organic,1,0,0-5,6,47.333,0.842,0.063372732,19.93163433,0.106678072,3122.022291,190.1248619,951.2945493,114.4885464,32.01590445,1799.772928,0,0.075787328,0.000405629,0.799116877,11.871065,0.435327121,3.617168099
2011,ARF,Moderate Burn,103,8,Organic,1,0,5-15,9.25,47.8,0.762,0.073518861,19.04627284,2.563447566,2971.961535,186.484652,-384.225901,-13.50833902,51.81976935,3250.63645,77.88616764,0.129524077,0.017432711,1.415144669,20.21080857,0,0
2011,ARF,Moderate Burn,103,8,Organic,1,0,15+,4,45.631,1.011,0.069048497,19.78222518,0.434211368,3270.072632,179.8080463,-741.934229,19.70948638,27.92321218,1260.300786,59.54406467,0.054637317,0.001199266,0.552455596,9.031744013,0.054436416,0
2011,ARF,Moderate Burn,103,10,Organic,0,0,0-5,4.75,46.197,1.072,0.075728406,25.82947466,0.411575398,2162.93726,224.0940777,-1111.074797,-128.0239843,38.5609042,1661.751951,0,0.092911185,0.001480478,0.900480306,7.780300043,0,0
2011,ARF,Moderate Burn,103,10,Organic,0,0,5-15,7.5,43.35,1.41,0.099776812,22.31912922,0.18549104,2285.268228,140.5369796,379.427747,70.09775697,105.5139791,3243.993612,23.96974494,0.167019868,0.001388078,1.196314862,17.10125844,0.524559806,2.839356834
2011,ARF,Severe Burn,101,2,Organic,0,0,0-5,5.5,22.963,1.116,0.16935804,4.783623115,-0.06007932,504.0524204,40.17650327,342.2340732,35.59318389,103.9519647,2138.932764,0,0.044557977,0,0.418230117,4.695093136,0.331539551,3.187805044
2011,ARF,Severe Burn,101,4,Organic,0,0,0-5,4,45.309,1.422,0.085307835,51.64087568,1.821383528,1899.293145,370.1047656,340.1543829,-9.946171082,48.52309635,1546.085072,30.17981571,0.176214851,0.006215131,1.445343429,6.480983424,0,1.160713354
2011,ARF,Severe Burn,101,4,Organic,0,0,5-15,9.75,38.946,1.273,0.0339995,24.86584679,-0.020208318,1178.400659,173.3719203,-235.3731083,-21.35865703,42.19932904,1291.040902,0,0.082429069,0,0.657081538,3.906340703,0,0
2011,ARF,Severe Burn,101,6,Organic,0,0,0-5,4.5,46.13,1.304,0.074093089,46.10506326,5.160048126,1798.09423,314.2515799,-2750.357692,-367.0779334,43.47782443,1538.061381,75.0521623,0.153722994,0.017204576,1.218701728,5.995185983,0,0
2011,ARF,Severe Burn,101,6,Organic,0,0,5-15,10,38.943,1.522,0.16643631,15.88640949,-0.190082963,969.3652457,140.9347462,-380.9477963,-66.13033636,253.3160634,6481.529209,62.67454792,0.264407537,0,2.606909774,16.13375743,0,0
2011,ARF,Severe Burn,101,6,Organic,0,0,15+,6,38.284,1.628,0.206059278,16.19969449,1.417873627,883.2267644,125.0931706,-407.7380108,-34.60612592,201.2787024,4733.264032,0,0.200285841,0.017529961,1.764412305,10.91982415,0,0
2011,ARF,Severe Burn,101,8,Organic,1,0,0-5,5.75,46.186,0.69,0.033881583,104.5023332,-0.090934205,6320.373745,817.7295258,9598.283969,1194.181664,13.44251805,899.7915056,0,0.203590507,0,1.796506671,12.31329539,2.326493997,18.69929066
2011,ARF,Severe Burn,101,8,Organic,1,0,5-15,9.75,24.131,0.523,0.115464322,7.777678273,0.07807925,600.955638,82.62332368,-138.0566255,-41.1902497,58.87814444,2716.612817,0,0.087559324,0.000878998,1.018592813,6.765421196,0,0
2011,ARF,Severe Burn,101,10,Organic,0,0,0-5,5.75,43.947,1.199,0.101763738,40.20391074,0.142882613,2268.48232,337.5852586,538.1281878,126.8091881,70.15846515,2571.521324,99.7084998,0.235249764,0.000836065,2.211437256,13.27383134,0.742013178,3.148811319
2011,ARF,Severe Burn,114,2,Organic,0,0,0-5,5,45.84,2.045,0.153577194,28.99246621,0.024988931,1469.914402,226.5103155,167.2434488,23.15764024,157.0326811,3519.989291,0,0.222629081,0.000191886,1.962161902,11.28726648,0.177824271,1.284238981
2011,ARF,Severe Burn,114,2,Organic,0,0,5-15,3.5,43.288,2.105,0.135489277,20.79508298,7.704891609,887.153606,120.9097619,-348.8617066,-36.68588166,99.82172515,2052.770945,0,0.098612877,0.036537557,0.708519604,4.206993037,0,0
2011,ARF,Severe Burn,114,4,Organic,0,0,0-5,5.25,43.655,1.051,0.04932923,35.13719243,6.429561992,2237.926532,266.6220633,1994.997929,45.75157716,27.21863576,1130.570451,11.88320513,0.090997759,0.01665118,0.798142643,5.795747587,0.118486728,5.166614839
2011,ARF,Severe Burn,114,4,Organic,0,0,5-15,9.5,44.284,1.224,0.082379232,31.84170736,-0.114015809,1926.25909,270.9239029,2051.35179,13.91981176,95.79057083,3465.677809,45.41151832,0.249194062,0,2.368559558,15.07495571,0.108936823,16.05393455
2011,ARF,Severe Burn,114,4,Organic,0,0,15+,3.5,44.237,1.561,0.090740602,33.9342775,1.623777579,1506.817743,215.593588,-291.6234371,-30.31182019,49.57612816,1404.932211,0,0.107772587,0.005156989,0.797637799,4.785534244,0,0
2011,ARF,Severe Burn,114,6,Organic,0,0,0-5,3,24.51,0.944,0.160653478,24.63675155,-0.019103904,802.0599904,41.08611799,847.1857538,31.7914695,45.49706509,1181.285027,17.04255124,0.118739395,0,0.316666155,3.865611821,0.153222305,4.083100147
2011,ARF,Severe Burn,114,8,Organic,1,0,0-5,9,46.732,0.877,0.086605034,14.93046158,0.714879706,1876.615939,191.4184575,1855.732358,217.0156157,68.35735295,3642.503783,53.22894433,0.116374781,0.005572096,1.613949051,14.62719477,1.691518021,14.46441868
2011,ARF,Severe Burn,114,10,Organic,1,0,0-5,4.75,46.266,0.706,0.080115907,23.30404858,1.318868085,2499.73525,177.6372377,4123.496593,222.9492234,26.86686952,1760.65522,0,0.088683687,0.00501896,0.769702149,9.512756486,0.848434518,15.69198937
2011,ARF,Severe Burn,114,10,Organic,1,0,5-15,6,45.352,1.172,0.058628698,25.79617008,-0.026959944,1553.867701,303.2802381,2473.443425,176.4603295,41.22770048,1595.357229,36.4257121,0.090743752,0,1.157504445,5.466074418,0.620738363,8.700886066
2011,ARF,Severe Burn,114,10,Organic,1,0,15+,5.75,42.241,1.654,0.171003052,12.53441321,0.153685268,902.3422717,125.9052804,206.1945563,-5.865223242,162.6324529,4153.420462,2.059020838,0.123246818,0.001511137,1.362743722,8.872438756,0,2.027444164
2011,ARF,Unburned,109,2,Organic,0,0,0-5,3.75,46.289,0.672,0.039624167,44.18637698,-0.31975954,6566.061449,260.4221858,2900.240292,237.1348875,9.985290206,687.8111583,0,0.065656815,0,0.452144644,9.756551947,0.352360219,4.309485266
2011,ARF,Unburned,109,2,Organic,0,0,5-15,10,45.375,0.655,0.080605626,16.22336879,1.368330659,2438.123198,181.5711886,220.8474935,25.28304546,52.7966853,3657.480299,0,0.13076948,0.011029515,1.605364935,19.65264477,0.203795572,1.780155056
2011,ARF,Unburned,109,2,Organic,0,0,15+,4.75,40.788,0.939,0.085070179,12.93598325,2.15864747,980.7457047,118.4850992,-173.5364424,-35.12657846,37.94342679,1648.175178,155.293729,0.052272155,0.008722735,0.539773451,3.963030122,0,0
2011,ARF,Unburned,109,4,Organic,0,0,0-5,5.25,34.903,0.581,0.064015115,19.63159386,3.426391872,1814.102985,165.2447644,753.9866445,38.50705166,19.52621041,1173.017766,0,0.065977734,0.011515396,0.632846664,6.096825574,0.12941425,2.533993436
2011,ARF,Unburned,109,6,Organic,1,0,0-5,5,46.601,0.622,0.067877111,46.47531545,1.163726551,2325.854433,447.6836901,4218.318169,682.7313573,21.1097816,1581.570631,0,0.157730508,0.00394952,1.68105381,7.893614006,2.317091615,14.31636258
2011,ARF,Unburned,109,6,Organic,1,0,5-15,10.25,45.966,1.126,0.071144856,32.98092462,0.746159338,2171.674807,240.639797,1719.650228,89.23482803,82.11183533,3352.000553,55.57969436,0.24050837,0.005441253,2.000778699,15.83660783,0.650731395,12.54028742
2011,ARF,Unburned,109,6,Organic,1,0,15+,4,44.132,1.624,0.156644433,23.56639521,5.613565317,1830.017139,169.9449047,-651.1958333,-18.60877471,101.7562239,2765.212853,0,0.147661785,0.03517335,1.247672068,11.46647991,0,0
2011,ARF,Unburned,109,8,Organic,0,0,0-5,4.25,47.734,0.911,0.039584043,40.61549512,0.333699389,4812.862758,391.155591,269.1400161,-29.55957208,15.32595184,803.0395009,136.1662635,0.068328334,0.00056139,0.726939312,8.096784068,0,0.452780124
2011,ARF,Unburned,109,8,Organic,0,0,5-15,8.75,45.815,1.049,0.083344596,28.99472236,0.392866278,2614.377625,251.1939408,1128.547956,107.5625825,76.49992148,3341.128601,73.2374045,0.211448426,0.002865037,2.046183506,19.06574672,0.784416503,8.230107725
2011,ARF,Unburned,109,8,Organic,0,0,15+,3,41.867,1.319,0.177641367,17.20972568,0.251937418,1123.365144,139.1129491,-470.1212652,-28.12282476,70.29268906,2231.193338,0,0.091714776,0.001342635,0.834423846,5.986683607,0,0
2011,ARF,Unburned,109,10,Organic,0,0,0-5,5.75,45.44,0.515,0.060691802,43.01002644,1.825187675,3249.858318,309.6391971,3943.042173,153.5398346,17.97235982,1585.755398,203.0641135,0.15009547,0.006369501,1.237037216,11.34128603,0.53582003,13.76034421
2011,ARF,Unburned,109,10,Organic,0,0,5-15,10,45.393,2.18,0.115189085,14.56733267,1.015149323,2169.127375,330.9483152,754.8976489,-10.38892238,251.1122063,5228.778157,0,0.167799773,0.011693412,3.991656562,24.98597986,0,8.69559698
2011,ARF,Unburned,109,10,Organic,0,0,15+,7.5,45.406,2.238,0.206844077,23.51732924,1.162010074,1440.856227,143.1990176,-1309.582882,-148.1907899,347.1877828,7043.97161,0,0.364831519,0.018026618,2.604348279,22.35244319,0,0
2011,ARF,Severe Burn,101,2,Mineral,0,0,0-5,5,4.085,0.193,1.229524114,2.416789807,0.043965422,78.67322867,8.653860897,-1.084024681,-1.450349876,118.649077,2511.303003,0,0.148575067,0.002702827,0.532006533,4.836531589,0,0
2011,ARF,Severe Burn,101,2,Mineral,0,0,5-15,10,4.995,0.222,0.570023479,1.709632314,-0.005539622,67.41504918,9.535005343,-13.58660833,-2.083582356,126.5452124,2847.26728,0,0.097453056,0,0.543517692,3.842816089,0,0
2011,ARF,Severe Burn,101,2,Mineral,0,1,15-31,16,3.657,0.169,0.598448063,1.315740283,0.197477662,57.03629948,7.163359698,25.14962707,3.625907462,161.8203562,3501.639305,0,0.125984356,0.01890882,0.685903797,5.461322069,0.347186767,4.51522368
2011,ARF,Severe Burn,101,4,Mineral,0,0,0-5,5,13.66,0.606,0.76065973,5.171750008,-0.007661314,202.0707104,24.4063843,97.13601285,5.208630867,230.4798981,5195.305955,0,0.196697098,0,0.928247684,7.6853526,0.198099787,3.694372665
2011,ARF,Severe Burn,101,4,Mineral,0,0,5-15,10,20.906,0.906,0.458552179,6.837426148,0.393239246,330.0634606,42.74263789,43.00640202,-1.750242329,415.448274,9586.491851,0,0.313531666,0.018032071,1.959972973,15.1351319,0,1.972067935
2011,ARF,Severe Burn,101,6,Mineral,0,0,0-5,5,17.538,0.755,0.624786091,7.384820193,0.371088417,233.072817,28.28786139,-69.12475189,-7.274512497,235.8567495,5478.749236,0,0.230696647,0.011592544,0.883693118,7.281032716,0,0
2011,ARF,Severe Burn,101,6,Mineral,0,0,5-15,10,25.871,1.056,0.390037188,19.99547133,0.268103008,353.4688082,41.29549268,56.49893453,-3.798399824,411.8792701,10090.65208,0,0.77989774,0.010457014,1.610677782,13.78659799,0,2.203668552
2011,ARF,Severe Burn,101,6,Mineral,0,1,15-25,10,18.171,0.849,0.368787137,61.20561118,0.111312099,247.3967126,34.34229054,-86.87563274,-5.706128528,313.1002795,6701.231071,0,2.257184213,0.004105047,1.266499501,9.12367254,0,0
2011,ARF,Severe Burn,101,8,Mineral,1,0,0-5,5,4.073,0.177,1.186167763,3.668004176,0.163664943,188.7946327,12.65839234,25.76224932,2.362674157,104.975847,2415.630649,0,0.217543415,0.009706704,0.750748846,11.19710535,0.140126396,1.527917482
2011,ARF,Severe Burn,101,8,Mineral,1,0,5-15,10,2.331,0.106,1.139169174,8.437414043,0.034050068,139.4304707,8.585447326,-7.555399713,-4.110507423,120.7519324,2655.403344,0,0.961164198,0.003878879,0.978027694,15.8834894,0,0
2011,ARF,Severe Burn,101,8,Mineral,1,1,15-41,26,7.566,0.372,0.639316981,5.072674247,-0.036443251,184.3932627,15.35249551,-40.05464331,-1.021197586,618.3473837,12576.38792,0,0.843192164,0,2.551928879,30.65029343,0,0
2011,ARF,Severe Burn,101,10,Mineral,0,0,0-5,5,5.554,0.227,1.014422738,3.654069343,0.405059482,95.24722325,13.11521044,-8.975716467,-3.354902484,115.1369808,2817.051943,0,0.185338551,0.020545077,0.665218384,4.83104745,0,0
2011,ARF,Severe Burn,101,10,Mineral,0,0,5-15,10,6.521,0.273,0.637449911,3.064407373,0.625159378,98.34323065,13.858826,-19.10023863,-1.424303438,174.0238258,4156.810871,0,0.195340621,0.039850779,0.88343074,6.268888365,0,0
2011,ARF,Severe Burn,101,10,Mineral,0,1,15-36,21,5.99,0.212,0.546302509,3.376362279,0.451928218,69.75029778,7.762864515,-14.35337561,-0.985417225,243.2138769,6871.939258,0,0.387348189,0.051846799,0.890583196,8.002000159,0,0
2011,ARF,Moderate Burn,103,2,Mineral,0,0,0-5,5,8.735,0.469,0.492892671,6.749222623,0.145394426,197.6896169,29.50726803,-134.5120746,-22.99410326,115.5833315,2152.708743,0,0.166332118,0.003583192,0.727195808,4.871988171,0,0
2011,ARF,Moderate Burn,103,2,Mineral,0,1,5-8,3,8.361,0.453,0.373962835,5.598147164,0.171507908,100.4921317,8.583674598,-129.1616079,-6.056269355,50.82154933,938.01098,0,0.06280497,0.001924128,0.096299259,1.127409675,0,0
2011,ARF,Moderate Burn,103,6,Mineral,1,0,0-5,5,2.769,0.112,1.47591354,2.201495152,0.204998477,117.8691768,6.194959763,-117.0532694,-5.206023666,82.65115824,2043.402296,0,0.162460825,0.015128001,0.45716125,8.698235697,0,0
2011,ARF,Moderate Burn,103,6,Mineral,1,0,5-15,10,3.418,0.145,0.996958315,2.769352232,0.074700766,40.61798786,1.382827089,-56.47346093,-1.447112042,144.5589556,3407.60352,0,0.276092873,0.007447355,0.137862096,4.049444072,0,0
2011,ARF,Moderate Burn,103,4,Mineral,1,0,0-5,5,4.676,0.207,1.032485413,8.443641513,0.267377662,52.37415429,4.216379934,-111.4834847,-9.612857219,106.8622402,2413.950895,0,0.435896835,0.013803177,0.217667539,2.703777515,0,0
2011,ARF,Moderate Burn,103,4,Mineral,1,0,5-15,10,5.252,0.256,0.820431444,4.72475869,0.235636961,11.41120208,-0.530253044,-31.49414756,2.845188586,210.0304496,4308.905942,0,0.387634059,0.019332397,0,0.9362109,0.233428218,0
2011,ARF,Moderate Burn,103,4,Mineral,1,1,15-39,24,5.851,0.262,0.812877684,2.89984515,0.051963774,93.36931113,4.646094487,-12.55817786,-1.048409035,511.1374877,11414.75359,0,0.565732658,0.010137646,0.906409566,18.21547905,0,0
2011,ARF,Moderate Burn,103,6,Mineral,1,1,15-32,17,4.949,0.227,0.730880527,2.589613742,-0.018682286,104.8771147,8.048826402,-225.1326345,-1.278468751,282.0467952,6149.117135,0,0.321758704,0,1.000064182,13.03094894,0,0
2011,ARF,Moderate Burn,103,8,Mineral,1,0,0-5,5,4.825,0.207,1.227352356,5.583937399,0.155685985,208.4035974,12.59823981,-183.0567104,-13.02476571,127.0309689,2960.987559,0,0.342672936,0.009554078,0.773123965,12.78923232,0,0
2011,ARF,Moderate Burn,103,8,Mineral,1,0,5-15,10,7.624,0.356,0.441356863,10.01748882,0.221433064,123.849367,10.91915386,-123.5075246,-12.92822067,157.1230433,3364.904726,0,0.442128744,0.0097731,0.48192435,5.466176814,0,0
2011,ARF,Moderate Burn,103,8,Mineral,1,1,15-37,22,10.962,0.524,0.610216722,6.080038056,0.0410204,203.1845207,17.47527279,-236.1240571,-15.55257781,703.4578372,14716.23056,0,0.816230996,0.005506893,2.34601481,27.27705029,0,0
2011,ARF,Moderate Burn,103,10,Mineral,0,0,0-5,5,8.631,0.414,0.610670952,3.322296481,0.103843183,236.7655459,59.22831421,-210.6009248,-54.84018784,126.4088871,2635.350495,0,0.101441498,0.003170701,1.808450552,7.229292069,0,0
2011,ARF,Moderate Burn,103,10,Mineral,0,0,5-15,10,5.059,0.219,0.782296011,1.505518463,0.04010544,170.621349,25.08780267,-153.1353321,-11.69428609,171.3228264,3957.63552,0,0.117776109,0.003137433,1.962608796,13.34764007,0,0
2011,ARF,Moderate Burn,103,10,Mineral,0,1,15-30,15,3.749,0.171,0.793300017,2.30610897,0.001529587,54.63153286,2.352251546,-37.13908251,-0.202354492,203.4814543,4461.122645,0,0.274415443,0.000182013,0.279906179,6.500879391,0,0
2011,ARF,Moderate Burn,104,2,Mineral,1,0,0-5,5,9.547,0.664,0.405556013,3.801538212,0.074609626,183.6635913,20.96885844,-70.54964001,39.80350705,134.6445964,1935.921629,0,0.077086834,0.001512919,0.425202332,3.724293694,0.807127582,0
2011,ARF,Moderate Burn,104,2,Mineral,1,0,5-15,10,4.584,0.247,0.736483534,3.092477811,0.120076369,91.08537692,5.559156147,4.597878218,7.085729805,181.911433,3376.040522,0,0.227755899,0.008843427,0.409422697,6.708288033,0.521852333,0.33862616
2011,ARF,Moderate Burn,104,2,Mineral,1,0,15-28,13,3.455,0.187,0.837459124,3.668653226,0.022907687,232.4522193,16.96801487,-116.3825961,-9.163085819,203.5863131,3761.447656,0,0.399405125,0.002493953,1.847302453,25.30700016,0,0
2011,ARF,Moderate Burn,104,2,Mineral,1,1,28-34,6,6.737,0.337,1.256597414,6.194941192,0.1036494,266.7862721,15.82731762,-117.0609047,-7.298947918,254.083997,5079.418065,0,0.467072825,0.007814734,1.193313983,20.11457637,0,0
2011,ARF,Moderate Burn,104,4,Mineral,1,0,0-5,5,27.174,1.105,0.518121589,4.701026217,0.434248748,384.4031973,26.94109931,241.5724122,8.455124145,286.2621781,7039.718035,0,0.121785159,0.011249683,0.69793826,9.958379776,0.219039118,6.258194109
2011,ARF,Moderate Burn,104,4,Mineral,1,0,5-15,10,7.143,0.356,0.592043815,3.885427289,0.342702262,266.6232419,13.46112173,-2.105869168,-3.149184276,210.7675982,4228.968972,0,0.23003432,0.020289475,0.796957386,15.78526413,0,0
2011,ARF,Moderate Burn,104,4,Mineral,1,1,15-32,17,5.864,0.294,0.536407728,2.544189065,0.105804077,149.2092361,7.789857446,-155.529307,-3.672403835,268.0965826,5347.341362,0,0.232002855,0.009648201,0.710351755,13.60628785,0,0
