Date,Site,Fire disturbance,Growth Form,Species,Tissue,Biomass category,101-Q1,101-Q2,101-Q3,101-Q4,101-Q5,101-Q6,101-Q7,101-Q8,101-Q9,101-Q10,114-Q1,114-Q2,114-Q3,114-Q4,114-Q5,114-Q6,114-Q7,114-Q8,114-Q9,114-Q10,Average (g/m2),Std Err (g/m2),count,%C 101 Q1-5,%N 101 Q1-5,%C 101 Q6-10,%N 101 Q6-10,%C 114 Q1-5,%N 114 Q1-5,%C 114 Q6-10,%N 114 Q6-10
25-Jul-2011,ARF,Severe Burn,Deciduous,Betula nana,old stems,old above,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.525,0.000,0.000,0.000,0.000,0.000,87.250,0.000,0.000,0.000,0.000,0.000,0.000,4.439,4.36,20,.,.,49.950,0.834,52.301,0.965,.,.
25-Jul-2011,ARF,Severe Burn,Deciduous,Betula nana,below stems,below,0.000,53.990,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,231.575,0.000,0.000,0.000,0.000,0.000,0.000,14.278,11.75,20,50.683,0.459,.,.,50.788,0.518,.,.
25-Jul-2011,ARF,Severe Burn,Deciduous,Rubus chamaemorus,new leaves,new above,5.640,18.415,15.415,11.590,0.000,14.865,8.390,27.615,3.850,1.675,0.000,0.000,0.000,0.000,4.975,3.050,0.925,1.475,18.190,2.800,6.944,1.80,20,45.987,1.870,46.511,2.195,46.588,2.123,46.926,2.021
25-Jul-2011,ARF,Severe Burn,Deciduous,Rubus chamaemorus,new stems,new above,0.775,7.125,10.065,0.000,0.000,1.125,9.615,7.915,1.025,0.175,0.000,0.000,0.000,0.000,3.950,0.725,0.600,0.000,1.325,2.700,2.356,0.77,20,47.401,0.775,47.620,1.113,47.224,1.621,47.269,0.874
25-Jul-2011,ARF,Severe Burn,Deciduous,Rubus chamaemorus,inflorescence,new above,0.000,11.900,0.000,5.975,0.000,0.000,2.200,3.225,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.165,0.66,20,45.465,1.270,44.925,1.540,.,.,.,.
25-Jul-2011,ARF,Severe Burn,Deciduous,Rubus chamaemorus,below stems,below,26.690,27.165,84.365,35.565,6.300,34.190,35.390,82.290,5.375,43.140,0.600,0.000,0.000,5.350,28.415,13.925,3.700,4.350,114.090,15.065,28.298,7.12,20,48.191,0.718,48.857,0.796,49.779,1.253,47.890,0.861
25-Jul-2011,ARF,Severe Burn,Evergreen,Ledum palustre ,new leaves,new above,5.740,49.365,0.000,0.000,6.950,0.000,9.215,23.015,0.000,8.900,3.400,0.000,0.000,10.940,4.375,0.000,6.775,0.000,3.925,0.000,6.630,2.59,20,51.435,1.696,51.924,1.870,52.343,1.970,51.540,1.869
25-Jul-2011,ARF,Severe Burn,Evergreen,Ledum palustre ,new stems,new above,2.675,18.215,0.000,0.000,2.125,0.000,4.100,7.340,0.000,2.500,1.375,0.000,0.000,6.275,1.175,0.000,2.975,0.000,0.975,0.000,2.487,0.96,20,48.800,1.027,49.124,1.271,49.244,1.280,49.193,1.113
25-Jul-2011,ARF,Severe Burn,Evergreen,Ledum palustre ,old leaves,old above,4.600,37.515,0.000,0.000,3.275,0.000,8.065,16.740,0.000,10.550,2.600,0.000,0.000,7.065,3.575,0.000,5.050,0.076,3.050,0.000,5.108,1.97,20,51.150,1.215,51.100,1.343,51.481,1.416,49.766,1.366
25-Jul-2011,ARF,Severe Burn,Evergreen,Ledum palustre ,old stems,old above,6.175,52.765,0.000,0.000,2.450,0.000,8.265,17.340,0.000,7.865,1.350,0.000,0.000,16.815,2.375,0.000,4.950,0.000,4.300,0.000,6.233,2.72,20,50.616,0.647,49.988,0.835,52.185,0.714,50.780,0.738
25-Jul-2011,ARF,Severe Burn,Evergreen,Ledum palustre ,inflorescence,new above,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.350,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.018,0.02,20,.,.,48.696,1.555,.,.,.,.
25-Jul-2011,ARF,Severe Burn,Evergreen,Ledum palustre ,below stems,below,34.365,170.750,0.000,4.475,112.940,0.000,116.090,58.465,0.000,71.515,0.000,0.000,0.000,86.840,75.040,26.615,18.315,2.800,0.000,0.000,38.911,11.36,20,51.199,0.601,50.819,0.567,51.584,0.733,50.340,0.719
25-Jul-2011,ARF,Severe Burn,Evergreen,Vaccinium vitis-idaea,new leaves,new above,0.000,3.250,0.036,0.027,1.500,1.175,6.040,1.375,0.000,0.275,0.000,0.000,0.000,0.325,0.000,0.000,0.475,0.000,0.000,0.425,0.745,0.33,20,48.572,1.178,49.008,1.298,49.270,1.511,49.602,0.997
25-Jul-2011,ARF,Severe Burn,Evergreen,Vaccinium vitis-idaea,new stems,new above,0.000,0.650,0.053,0.007,0.168,0.250,0.600,0.130,0.000,0.026,0.000,0.000,0.000,0.067,0.000,0.000,0.140,0.000,0.000,0.037,0.106,0.04,20,47.859,1.037,47.892,1.138,49.150,1.275,49.943,0.891
25-Jul-2011,ARF,Severe Burn,Evergreen,Vaccinium vitis-idaea,old leaves,old above,0.000,4.150,0.350,0.000,2.050,1.300,5.815,1.000,0.000,1.100,0.000,0.000,0.000,0.575,0.000,0.000,0.000,0.000,0.000,0.450,0.840,0.35,20,48.409,1.091,48.930,1.093,49.435,1.151,48.369,0.873
25-Jul-2011,ARF,Severe Burn,Evergreen,Vaccinium vitis-idaea,old stems,old above,0.000,2.050,0.178,0.000,0.925,1.175,1.525,0.250,0.000,0.179,0.000,0.000,0.000,0.175,0.000,0.000,0.575,0.000,0.000,0.225,0.363,0.13,20,47.745,0.777,48.029,0.985,49.087,0.921,50.132,0.885
25-Jul-2011,ARF,Severe Burn,Evergreen,Vaccinium vitis-idaea,inflorescence,new above,0.000,0.000,0.000,0.000,0.000,0.000,0.101,0.000,0.000,0.161,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.013,0.01,20,.,.,48.437,1.477,.,.,.,.
25-Jul-2011,ARF,Severe Burn,Evergreen,Vaccinium vitis-idaea,below stems,below,0.000,6.025,0.375,3.300,0.975,1.275,4.275,11.015,0.000,5.615,0.000,0.000,0.000,13.490,0.000,0.000,3.900,0.000,0.000,1.175,2.571,0.87,20,48.901,0.820,50.185,0.947,51.125,0.994,50.284,0.599
25-Jul-2011,ARF,Severe Burn,Evergreen,Andromeda polifolia,new leaves,new above,0.000,0.115,0.000,0.000,0.000,0.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.046,0.04,20,49.965,0.817,48.953,1.500,.,.,.,.
25-Jul-2011,ARF,Severe Burn,Evergreen,Andromeda polifolia,new stems,new above,0.000,0.104,0.000,0.000,0.000,0.181,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.014,0.01,20,51.312,0.688,48.478,0.739,.,.,.,.
25-Jul-2011,ARF,Severe Burn,Evergreen,Andromeda polifolia,old leaves,old above,0.000,0.250,0.000,0.000,0.000,1.075,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.066,0.05,20,51.823,1.233,49.624,1.122,.,.,.,.
25-Jul-2011,ARF,Severe Burn,Evergreen,Andromeda polifolia,old stems,old above,0.000,0.042,0.000,0.000,0.000,0.525,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.028,0.03,20,51.601,1.197,48.756,0.736,.,.,.,.
25-Jul-2011,ARF,Severe Burn,Evergreen,Andromeda polifolia,below stems,below,0.000,0.450,0.000,0.000,0.000,1.125,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.079,0.06,20,50.943,0.706,50.340,0.701,.,.,.,.
25-Jul-2011,ARF,Severe Burn,Evergreen,Vaccinium oxycoccus,new leaves,new above,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.084,0.000,0.000,0.000,0.004,0.00,20,.,.,.,.,.,.,48.744,2.565
25-Jul-2011,ARF,Severe Burn,Evergreen,Vaccinium oxycoccus,new stems,new above,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.050,0.000,0.000,0.000,0.003,0.00,20,.,.,.,.,.,.,49.370,1.376
25-Jul-2011,ARF,Severe Burn,Evergreen,Vaccinium oxycoccus,old stems,old above,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.115,0.000,0.000,0.000,0.006,0.01,20,.,.,.,.,.,.,48.728,1.086
25-Jul-2011,ARF,Severe Burn,Forbs,Micranthes nelsoniana,new above,new above,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,45.015,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.251,2.25,20,.,.,42.704,1.344,.,.,.,.
25-Jul-2011,ARF,Severe Burn,Forbs,Micranthes nelsoniana,Below,below,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,67.265,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.363,3.36,20,.,.,46.093,0.892,.,.,.,.
25-Jul-2011,ARF,Severe Burn,Forbs,Micranthes nelsoniana,inflorescence,new above,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,33.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.657,1.66,20,.,.,46.728,0.948,.,.,.,.
25-Jul-2011,ARF,Severe Burn,Forbs,Tofieldia pusilla,new above,new above,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.440,0.000,0.322,0.32,20,.,.,.,.,.,.,44.898,2.085
25-Jul-2011,ARF,Severe Burn,Forbs,Tofieldia pusilla,Below,below,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.750,0.000,0.088,0.09,20,.,.,.,.,.,.,43.972,1.138
25-Jul-2011,ARF,Severe Burn,Forbs,Tofieldia pusilla,inflorescence,new above,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.225,0.000,0.111,0.11,20,.,.,.,.,.,.,44.885,1.126
25-Jul-2011,ARF,Severe Burn,Mosses,Other Mosses ,green,new above,2.927,87.702,103.868,2.820,32.330,7.520,27.998,12.171,104.170,6.141,0.598,262.909,134.092,155.772,84.575,186.868,3.196,112.479,17.657,307.472,82.663,20.24,20,49.498,1.390,47.483,1.403,45.400,1.269,43.382,1.330
25-Jul-2011,ARF,Severe Burn,Lichens,Mixed Lichen,live,non-vascular,0.000,0.675,0.375,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.053,0.04,20,44.633,0.668,.,.,.,.,.,.
25-Jul-2011,ARF,Severe Burn,Liverwort,Marchantia,Live,non-vascular,0.000,0.000,1.629,0.000,0.000,0.000,0.000,0.000,20.464,0.000,24.458,52.544,24.083,0.000,0.000,142.589,0.000,104.557,0.000,0.051,18.519,8.70,20,44.348,0.751,44.908,1.493,48.230,1.480,45.601,0.960
25-Jul-2011,ARF,Severe Burn,Litter/Standing Dead,Post-fire,Attached,litter,391.655,2.625,5.715,39.590,0.000,271.580,79.015,0.000,0.074,28.240,0.000,0.250,0.000,1.425,2.550,44.140,589.695,18.390,226.515,226.680,96.407,36.37,20,47.016,0.483,47.152,0.606,50.537,1.904,46.342,0.478
25-Jul-2011,ARF,Severe Burn,Litter/Standing Dead,Post-fire,Loose,litter,32.390,29.290,29.641,6.940,87.740,18.915,0.000,17.352,9.859,13.615,52.065,50.240,4.550,5.650,5.475,35.290,86.890,83.090,84.940,8.965,33.145,6.85,20,47.515,0.851,48.108,1.131,50.124,1.391,42.311,0.716
25-Jul-2011,ARF,Severe Burn,Litter/Standing Dead,Pre-fire,Attached,litter,253.115,0.000,0.000,20.365,0.000,134.630,45.515,9.865,0.750,13.640,0.000,0.000,0.000,0.000,0.000,26.240,181.740,0.000,25.690,378.330,54.494,23.12,20,45.774,0.638,49.870,0.677,.,.,47.194,0.750
25-Jul-2011,ARF,Severe Burn,Litter/Standing Dead,Pre-fire,Loose,litter,134.965,46.565,29.265,41.415,77.840,74.790,254.165,31.740,30.365,41.665,270.665,202.015,31.740,54.765,65.340,5.815,19.515,227.565,22.265,102.740,88.260,18.69,20,52.309,0.785,52.348,0.718,53.990,0.939,53.964,0.849
25-Jul-2011,ARF,Severe Burn,Dicot,undistinguished,seedling,new above,0.000,0.048,0.400,0.000,0.000,0.063,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.082,0.000,0.030,0.02,20,48.672,1.489,46.458,1.784,.,.,48.416,1.282
25-Jul-2011,ARF,Severe Burn,Graminoids,undistinguished,seedling,new above,1.450,1.716,5.300,1.750,3.175,0.525,1.075,1.250,1.000,0.450,0.104,0.525,0.072,0.525,0.125,0.032,0.225,0.550,0.000,0.375,1.011,0.29,20,45.793,1.564,45.699,1.796,45.235,1.438,42.647,1.103
