﻿SortChem_#,Site,Date,Depth (m),Time_hr_dst,(Active) Corrected chl a (ug/L),Total chl a (ug/L),Pheo (ug/L),PPROD (mgC/m3/d),Notes
.,N1,1990-07-19,0,.,11.015,.,.,69.392,
.,N1,1990-07-19,1,.,10.994,.,.,61.012,
.,N1,1990-07-19,3,.,12.221,.,.,60.103,
.,N1,1990-07-19,5,.,14.189,.,.,21.381,
.,N1,1990-07-19,8,.,5.841,.,.,3.126,
.,N2 Fert,1990-07-19,0,.,11.060,.,.,82.800,
.,N2 Fert,1990-07-19,1,.,11.100,.,.,54.930,
.,N2 Fert,1990-07-19,3,.,10.250,.,.,31.990,
.,N2 Fert,1990-07-19,5,.,5.590,.,.,6.660,
.,N2 Fert,1990-07-19,8,.,7.520,.,.,3.150,
.,N1,1990-07-26,0,.,11.153,.,.,61.410,
.,N1,1990-07-26,1,.,12.348,.,.,59.080,
.,N1,1990-07-26,3,.,14.094,.,.,51.204,
.,N1,1990-07-26,5,.,11.586,.,.,16.955,
.,N1,1990-07-26,8,.,7.047,.,.,2.654,
.,N2 Fert,1990-07-26,0,.,41.410,.,.,186.630,
.,N2 Fert,1990-07-26,1,.,20.350,.,.,136.570,
.,N2 Fert,1990-07-26,3,.,34.320,.,.,47.710,
.,N2 Fert,1990-07-26,5,.,20.440,.,.,10.640,
.,N2 Fert,1990-07-26,8,.,6.560,.,.,3.190,
.,N1,1990-08-02,0,.,9.237,.,.,31.963,
.,N1,1990-08-02,3,.,10.444,.,.,8.689,
.,N1,1990-08-02,5,.,11.163,.,.,9.260,
.,N1,1990-08-02,8,.,9.312,.,.,3.418,
.,N2 Fert,1990-08-02,0,.,31.100,.,.,47.190,
.,N2 Fert,1990-08-02,1,.,35.950,.,.,64.590,
.,N2 Fert,1990-08-02,3,.,76.360,.,.,19.210,
.,N2 Fert,1990-08-02,5,.,27.160,.,.,13.080,
.,N2 Fert,1990-08-02,8,.,14.490,.,.,5.240,
.,N1,1990-08-10,0,.,8.528,.,.,83.658,
.,N1,1990-08-10,1,.,8.857,.,.,53.514,
.,N1,1990-08-10,3,.,9.671,.,.,38.362,
.,N1,1990-08-10,5,.,9.375,.,.,2.498,
.,N1,1990-08-10,8,.,9.576,.,.,19.711,
.,N2 Fert,1990-08-10,0,.,18.350,.,.,73.570,
.,N2 Fert,1990-08-10,1,.,22.930,.,.,79.090,
.,N2 Fert,1990-08-10,3,.,15.870,.,.,25.240,
.,N2 Fert,1990-08-10,5,.,5.360,.,.,6.890,
.,N2 Fert,1990-08-10,8,.,9.630,.,.,3.220,
2892,N2 Fert,1991-06-10,0,.,5.59,6.57,0.974,13.870,
2896,N2 Fert,1991-06-10,1,.,1.52,1.53,0.013,16.140,
2898,N2 Fert,1991-06-10,3,.,3.13,4.09,0.960,5.640,
2900,N2 Fert,1991-06-10,5,.,10.56,13.00,2.438,1.670,
2902,N2 Fert,1991-06-10,7,.,3.26,4.82,1.558,1.770,
2793,N2 Ref,1991-06-10,0,.,0.37,0.37,.,17.070,
2797,N2 Ref,1991-06-10,1,.,.,13.350,.,6.880,
2799,N2 Ref,1991-06-10,3,.,.,0.750,.,2.970,
2801,N2 Ref,1991-06-10,5,.,.,8.850,.,3.010,
2802,N2 Ref,1991-06-10,6,.,.,5.750,.,,
2621,N1,1991-06-11,0,.,.,4.338,.,24.960,
2625,N1,1991-06-11,1,.,.,5.187,.,21.504,
2627,N1,1991-06-11,3,.,.,3.301,.,17.820,
2629,N1,1991-06-11,5,.,.,4.298,.,5.042,
2632,N1,1991-06-11,8,.,.,2.829,.,2.021,
2636,N1,1991-06-11,12,.,.,2.681,.,1.303,
.,N3,1991-06-18,0,.,2.77,3.68,0.915,,
.,N3,1991-06-18,1,.,1.66,1.78,0.119,,
.,N3,1991-06-18,3,.,4.85,4.93,0.079,,
.,N3,1991-06-18,5,.,7.18,10.10,2.915,,
2424,Toolik Main,1991-06-18,0,.,1.43,2.20,0.763,,
2425,Toolik Main,1991-06-18,1,.,2.99,4.47,1.488,,
2426,Toolik Main,1991-06-18,3,.,3.56,5.03,1.470,,
2427,Toolik Main,1991-06-18,5,.,3.91,5.63,1.717,,
2428,Toolik Main,1991-06-18,8,.,4.52,6.11,1.595,,
2429,Toolik Main,1991-06-18,12,.,3.84,4.82,0.983,,
2430,Toolik Main,1991-06-18,16,.,2.79,4.21,1.424,,
.,N1 shallow,1991-06-22,0,.,3.61,3.98,0.374,,
.,N1 shallow,1991-06-22,1,.,3.65,3.75,0.105,,
.,N1 shallow,1991-06-22,3,.,6.53,7.16,0.637,,
.,N1 shallow,1991-06-22,5,.,17.26,27.32,10.063,,
2657,N1,1991-06-25,0,.,.,1.254,.,20.838,
2661,N1,1991-06-25,1,.,.,2.198,.,9.911,
2663,N1,1991-06-25,3,.,.,1.823,.,11.626,
2665,N1,1991-06-25,5,.,.,7.625,.,9.221,
2668,N1,1991-06-25,8,.,.,15.582,.,2.193,
.,N1 shallow,1991-06-25,0,.,1.65,1.66,0.012,,
.,N1 shallow,1991-06-25,1,.,0.32,1.82,1.498,,
.,N1 shallow,1991-06-25,3,.,3.70,6.91,3.212,,
2432,Toolik Main,1991-06-25,0,.,0.96,1.80,0.839,,
2436,Toolik Main,1991-06-25,1,.,1.14,2.12,0.984,,
2438,Toolik Main,1991-06-25,3,.,1.29,3.76,2.477,,
2440,Toolik Main,1991-06-25,5,.,3.32,7.62,4.301,,
2443,Toolik Main,1991-06-25,8,.,2.26,5.81,3.552,,
2447,Toolik Main,1991-06-25,12,.,1.22,3.85,2.622,,
2451,Toolik Main,1991-06-25,16,.,1.21,3.66,2.451,,
3010,S6,1991-06-26,0,.,0.56,0.83,0.271,,
3014,S6,1991-06-26,1,.,0.64,1.01,0.366,,
3016,S6,1991-06-26,3,.,2.46,3.10,0.642,,
3018,S6,1991-06-26,5,.,3.87,5.08,1.213,,
3021,S6,1991-06-26,8,.,5.10,7.49,2.391,,
3160,S7,1991-06-26,0,.,0.79,1.27,0.480,,
3164,S7,1991-06-26,1,.,2.83,4.29,1.460,,
3166,S7,1991-06-26,3,.,0.94,1.95,1.009,,
2905,N2 Fert,1991-06-27,0,.,5.04,7.28,2.243,53.560,
2909,N2 Fert,1991-06-27,1,.,3.75,5.29,1.545,37.220,
2911,N2 Fert,1991-06-27,3,.,7.00,10.67,3.661,29.080,
2913,N2 Fert,1991-06-27,5,.,15.66,23.84,8.183,10.390,
2915,N2 Fert,1991-06-27,7,.,6.50,11.00,4.508,1.690,
2804,N2 Ref,1991-06-27,0,.,.,1.700,.,11.970,
2808,N2 Ref,1991-06-27,1,.,.,0.560,.,6.900,
2810,N2 Ref,1991-06-27,3,.,.,1.350,.,3.270,
2812,N2 Ref,1991-06-27,5,.,.,4.530,.,1.360,
2813,N2 Ref,1991-06-27,6,.,.,10.940,.,2.750,
2674,N1,1991-07-02,0,.,.,1.390,.,56.139,
2678,N1,1991-07-02,1,.,.,1.577,.,25.082,
2680,N1,1991-07-02,3,.,.,1.794,.,19.096,
2682,N1,1991-07-02,5,.,.,6.521,.,9.683,
2685,N1,1991-07-02,8,.,.,28.199,.,,
.,N1 shallow,1991-07-02,0,.,0.99,3.97,2.983,,
.,N1 shallow,1991-07-02,1,.,2.21,2.47,0.257,,
.,N1 shallow,1991-07-02,3,.,1.61,3.50,1.890,,
.,N1 shallow,1991-07-02,5,.,6.07,7.52,1.443,,
.,N1 shallow,1991-07-02,6,.,32.43,32.52,0.083,,
2458,Toolik Main,1991-07-02,0,.,1.63,1.69,0.068,,
2462,Toolik Main,1991-07-02,1,.,2.04,2.09,0.046,,
2464,Toolik Main,1991-07-02,3,.,1.94,1.98,0.036,,
2466,Toolik Main,1991-07-02,5,.,5.76,6.21,0.447,,
2469,Toolik Main,1991-07-02,8,.,6.72,7.77,1.052,,
2473,Toolik Main,1991-07-02,12,.,2.56,3.24,0.678,,
2477,Toolik Main,1991-07-02,16,.,1.66,2.48,0.821,,
3046,NE12,1991-07-03,0,.,0.55,0.59,0.034,,
3050,NE12,1991-07-03,1,.,0.56,0.59,0.030,,
3052,NE12,1991-07-03,3,.,0.55,0.56,0.010,,
3054,NE12,1991-07-03,5,.,0.77,0.87,0.104,,
3057,NE12,1991-07-03,8,.,2.49,2.93,0.440,,
3061,NE12,1991-07-03,12,.,3.73,4.73,0.999,,
3107,E1,1991-07-04,0,.,2.94,3.05,0.113,,
3111,E1,1991-07-04,1,.,2.74,2.86,0.120,,
3113,E1,1991-07-04,3,.,4.32,4.88,0.560,,
3115,E1,1991-07-04,5,.,7.49,7.58,0.092,,
3118,E1,1991-07-04,8,.,5.69,8.77,3.081,,
3122,E1,1991-07-04,12,.,11.10,13.27,2.173,,
2919,N2 Fert,1991-07-06,0,.,4.52,4.74,0.218,47.840,
2923,N2 Fert,1991-07-06,1,.,4.45,4.48,0.028,8.390,
2925,N2 Fert,1991-07-06,3,.,5.98,8.92,2.937,12.400,
2927,N2 Fert,1991-07-06,5,.,27.27,30.50,3.229,33.200,
2929,N2 Fert,1991-07-06,7,.,14.72,16.24,1.520,17.460,
2815,N2 Ref,1991-07-06,0,.,.,0.800,.,7.020,
2819,N2 Ref,1991-07-06,1,.,.,0.920,.,2.340,
2821,N2 Ref,1991-07-06,3,.,.,1.440,.,4.750,
2823,N2 Ref,1991-07-06,5,.,.,8.380,.,12.660,
2824,N2 Ref,1991-07-06,6,.,.,24.310,.,6.660,
2693,N1,1991-07-09,0,.,.,7.119,.,105.619,
2697,N1,1991-07-09,1,.,.,7.279,.,77.546,
2699,N1,1991-07-09,3,.,.,7.439,.,38.598,
2701,N1,1991-07-09,5,.,.,5.240,.,5.032,
2704,N1,1991-07-09,8,.,.,18.719,.,,
.,N1 shallow,1991-07-09,0,.,8.32,9.24,0.917,,
.,N1 shallow,1991-07-09,1,.,8.49,8.62,0.127,,
.,N1 shallow,1991-07-09,3,.,8.08,8.33,0.254,,
.,N1 shallow,1991-07-09,5,.,0.38,0.66,0.275,,
2484,Toolik Main,1991-07-09,0,.,1.43,1.45,0.023,,
2488,Toolik Main,1991-07-09,1,.,1.09,1.14,0.052,,
2490,Toolik Main,1991-07-09,3,.,1.07,1.19,0.120,,
2492,Toolik Main,1991-07-09,5,.,0.72,1.29,0.572,,
2495,Toolik Main,1991-07-09,8,.,4.38,7.29,2.911,,
2499,Toolik Main,1991-07-09,12,.,2.86,3.89,1.030,,
2503,Toolik Main,1991-07-09,16,.,1.60,1.95,0.348,,
2933,N2 Fert,1991-07-11,0,.,3.93,4.20,0.272,28.880,
2937,N2 Fert,1991-07-11,1,.,6.40,6.70,0.302,21.190,
2939,N2 Fert,1991-07-11,3,.,4.36,4.45,0.088,16.970,
2941,N2 Fert,1991-07-11,5,.,16.35,18.56,2.218,30.510,
2943,N2 Fert,1991-07-11,7,.,27.13,33.24,6.114,3.900,
2826,N2 Ref,1991-07-11,0,.,.,1.220,.,9.920,
2830,N2 Ref,1991-07-11,1,.,.,1.150,.,3.170,
2832,N2 Ref,1991-07-11,3,.,.,1.110,.,7.520,
2834,N2 Ref,1991-07-11,5,.,.,7.380,.,12.340,
2835,N2 Ref,1991-07-11,6,.,.,14.830,.,7.280,
.,N3,1991-07-12,0,.,1.47,2.32,0.853,,
.,N3,1991-07-12,1,.,1.32,2.07,0.758,,
.,N3,1991-07-12,3,.,1.40,2.23,0.823,,
.,N3,1991-07-12,5,.,22.15,35.27,13.121,,
3124,E1,1991-07-15,0,.,3.75,4.05,0.292,,
3128,E1,1991-07-15,1,.,3.88,4.06,0.182,,
3130,E1,1991-07-15,3,.,3.75,4.24,0.495,,
3132,E1,1991-07-15,5,.,6.84,6.89,0.051,,
3135,E1,1991-07-15,8,.,3.82,4.83,1.006,,
3139,E1,1991-07-15,12,.,5.64,6.86,1.222,,
2712,N1,1991-07-16,0,.,.,7.111,.,99.819,
2716,N1,1991-07-16,1,.,.,8.248,.,95.691,
2718,N1,1991-07-16,3,.,.,8.568,.,68.089,
2720,N1,1991-07-16,5,.,.,9.742,.,35.535,
2723,N1,1991-07-16,8,.,.,19.673,.,,
.,N1 sed,1991-07-16,0,.,81.07,84.07,3.008,,sed trap
.,N1 sed - Dup,1991-07-16,0,.,57.59,77.03,19.441,,sed trap
.,N1 shallow,1991-07-16,0,.,8.01,8.37,0.359,,
.,N1 shallow,1991-07-16,1,.,8.67,8.81,0.139,,
.,N1 shallow,1991-07-16,3,.,9.73,9.94,0.205,,
.,N1 shallow,1991-07-16,5,.,10.69,11.47,0.773,,
2510,Toolik Main,1991-07-16,0,.,1.00,1.03,0.031,,
2514,Toolik Main,1991-07-16,1,.,1.19,1.20,0.010,,
2516,Toolik Main,1991-07-16,3,.,1.09,1.16,0.068,,
2518,Toolik Main,1991-07-16,5,.,1.48,1.54,0.056,,
2521,Toolik Main,1991-07-16,8,.,4.99,5.30,0.319,,
2525,Toolik Main,1991-07-16,12,.,2.88,3.55,0.665,,
2529,Toolik Main,1991-07-16,16,.,1.16,1.52,0.358,,
.,Toolik sed,1991-07-16,0,.,29.69,30.48,0.783,,sed trap
.,Toolik sed - Dup,1991-07-16,0,.,34.70,36.52,1.828,,sed trap
3067,NE12,1991-07-17,0,.,0.13,0.16,0.031,,
3071,NE12,1991-07-17,1,.,0.58,0.80,0.218,,
3073,NE12,1991-07-17,3,.,0.13,0.17,0.033,,
3075,NE12,1991-07-17,5,.,0.69,0.75,0.052,,
3078,NE12,1991-07-17,8,.,1.25,1.70,0.454,,
3082,NE12,1991-07-17,12,.,5.28,7.02,1.743,,
3084,NE12,1991-07-17,14,.,5.62,5.64,0.028,,
3023,S6,1991-07-17,0,.,1.46,1.90,0.442,,
3027,S6,1991-07-17,1,.,1.26,1.46,0.197,,
3029,S6,1991-07-17,3,.,1.43,1.62,0.193,,
3031,S6,1991-07-17,5,.,3.49,3.53,0.035,,
3169,S7,1991-07-17,0,.,1.63,1.87,0.240,,
3173,S7,1991-07-17,1,.,1.81,1.83,0.021,,
3175,S7,1991-07-17,3,.,1.68,1.94,0.256,,
.,I1,1991-07-18,Epi,.,12.20,16.82,4.621,,epilimnion
.,I1,1991-07-18,Hyp,.,3.40,4.08,0.685,,hypolimnion
.,I1 outlet,1991-07-18,0.01,.,1.49,2.06,0.573,,
.,I2,1991-07-18,.,.,1.56,1.78,0.217,,
.,I2 outlet,1991-07-18,0.01,.,1.49,2.06,0.573,,
.,I3,1991-07-18,.,.,1.75,2.28,0.537,,
.,I3 inlet,1991-07-18,0.01,.,1.49,2.06,0.573,,
.,I4,1991-07-18,.,.,2.00,2.60,0.592,,
.,I4 inlet,1991-07-18,0.01,.,1.49,2.06,0.573,,
.,I4 outlet,1991-07-18,0.01,.,1.49,2.06,0.573,,
.,I5,1991-07-18,.,.,11.68,17.89,6.208,,
.,I5 inlet,1991-07-18,0.01,.,1.49,2.06,0.573,,
.,I5 outlet,1991-07-18,0.01,.,1.49,2.06,0.573,,
.,I6,1991-07-18,Epi,.,1.25,1.56,0.305,,epilimnion
.,I6,1991-07-18,Hyp,.,1.01,1.41,0.404,,hypolimnion
.,I6 inlet,1991-07-18,0.01,.,1.49,2.06,0.573,,
.,I6 outlet,1991-07-18,0.01,.,1.49,2.06,0.573,,
.,I6 West,1991-07-18,0.01,.,1.49,2.06,0.573,,
.,I7,1991-07-18,.,.,1.19,1.44,0.247,,
.,I7 inlet,1991-07-18,0.01,.,1.49,2.06,0.573,,
.,I7 outlet,1991-07-18,0.01,.,1.49,2.06,0.573,,
.,I8,1991-07-18,.,.,2.48,3.28,0.797,,
.,I8 south,1991-07-18,0.01,.,1.49,2.06,0.573,,
.,I8 southwest,1991-07-18,0.01,.,1.49,2.06,0.573,,
2947,N2 Fert,1991-07-18,0,.,5.71,5.85,0.138,19.160,
2951,N2 Fert,1991-07-18,1,.,5.66,5.81,0.150,14.100,
2953,N2 Fert,1991-07-18,3,.,5.83,6.37,0.537,12.280,
2955,N2 Fert,1991-07-18,5,.,15.27,18.85,3.581,20.860,
2957,N2 Fert,1991-07-18,7,.,48.03,54.01,5.979,14.970,
2837,N2 Ref,1991-07-18,0,.,.,1.180,.,4.830,
2841,N2 Ref,1991-07-18,1,.,.,1.100,.,0.360,
2843,N2 Ref,1991-07-18,3,.,.,1.340,.,2.450,
2845,N2 Ref,1991-07-18,5,.,.,4.260,.,4.210,
2846,N2 Ref,1991-07-18,6,.,.,11.250,.,6.500,
.,NE3,1991-07-18,0,.,1.79,2.34,0.543,,
.,NE3 - Dup,1991-07-18,0,.,1.49,2.06,0.573,,
2731,N1,1991-07-23,0,.,.,14.435,.,192.673,
2735,N1,1991-07-23,1,.,.,14.435,.,145.497,
2737,N1,1991-07-23,3,.,.,14.214,.,40.223,
2739,N1,1991-07-23,5,.,.,15.466,.,19.080,
2742,N1,1991-07-23,8,.,.,12.152,.,2.572,
.,N1 shallow,1991-07-23,0,.,14.88,15.91,1.029,,
.,N1 shallow,1991-07-23,1,.,15.33,16.20,0.876,,
.,N1 shallow,1991-07-23,3,.,15.38,16.35,0.973,,
.,N1 shallow,1991-07-23,5,.,14.85,16.57,1.717,,
2536,Toolik Main,1991-07-23,0,.,1.81,2.00,0.196,,
2540,Toolik Main,1991-07-23,1,.,2.27,2.49,0.224,,
2542,Toolik Main,1991-07-23,3,.,2.05,2.07,0.027,,
2544,Toolik Main,1991-07-23,5,.,1.89,2.23,0.344,,
2547,Toolik Main,1991-07-23,8,.,2.39,2.78,0.392,,
2551,Toolik Main,1991-07-23,12,.,3.55,4.20,0.646,,
2555,Toolik Main,1991-07-23,16,.,1.86,2.93,1.065,,
2960,N2 Fert,1991-07-25,0,.,5.01,5.57,0.562,25.140,
2964,N2 Fert,1991-07-25,1,.,5.39,5.73,0.332,28.410,
2966,N2 Fert,1991-07-25,3,.,5.57,6.15,0.584,15.700,
2968,N2 Fert,1991-07-25,5,.,7.44,11.05,3.609,6.340,
2970,N2 Fert,1991-07-25,7,.,49.41,56.38,6.970,3.050,
2848,N2 Ref,1991-07-25,0,.,.,0.520,.,4.940,
2852,N2 Ref,1991-07-25,1,.,.,1.070,.,3.160,
2854,N2 Ref,1991-07-25,3,.,.,0.920,.,3.580,
2856,N2 Ref,1991-07-25,5,.,.,1.860,.,6.550,
2857,N2 Ref,1991-07-25,6,.,.,5.120,.,6.780,
.,N2 Fert sed,1991-07-27,0,.,28.51,58.81,30.302,,sed trap
.,N2 Ref sed,1991-07-27,0,.,15.42,25.42,10.005,,sed trap
.,N2 Ref sed - Dup,1991-07-27,0,.,74.01,311.79,237.786,,sed trap
2749,N1,1991-07-30,0,.,.,11.512,.,17.449,
2750,N1,1991-07-30,1,.,.,12.844,.,70.113,
2751,N1,1991-07-30,3,.,.,13.527,.,64.357,
2752,N1,1991-07-30,5,.,.,14.283,.,14.775,
2753,N1,1991-07-30,8,.,.,9.318,.,2.821,
.,N1 sed,1991-07-30,0,.,128.14,192.45,64.305,,sed trap
.,N1 sed - Dup,1991-07-30,0,.,123.81,192.33,68.519,,sed trap
.,N1 shallow,1991-07-30,0,.,11.80,12.81,1.012,,
.,N1 shallow,1991-07-30,1,.,12.33,13.13,0.797,,
.,N1 shallow,1991-07-30,3,.,13.54,13.89,0.344,,
.,N1 shallow,1991-07-30,5,.,14.24,15.58,1.341,,
3088,NE12,1991-07-31,0,.,0.92,0.99,0.070,,
3092,NE12,1991-07-31,1,.,1.08,1.10,0.022,,
3094,NE12,1991-07-31,3,.,1.00,1.05,0.047,,
3096,NE12,1991-07-31,5,.,1.04,1.06,0.022,,
3099,NE12,1991-07-31,8,.,1.56,1.73,0.176,,
3103,NE12,1991-07-31,12,.,2.64,3.39,0.748,,
3105,NE12,1991-07-31,14,.,4.34,5.51,1.172,,
3033,S6,1991-07-31,0,.,1.00,1.14,0.144,,
3037,S6,1991-07-31,1,.,1.07,1.20,0.135,,
3039,S6,1991-07-31,3,.,1.14,1.28,0.141,,
3041,S6,1991-07-31,5,.,0.65,0.75,0.098,,
3177,S7,1991-07-31,0,.,2.21,2.42,0.214,,
3180,S7,1991-07-31,1,.,2.56,2.60,0.045,,
3182,S7,1991-07-31,3,.,2.16,2.41,0.251,,
2561,Toolik Main,1991-07-31,0,.,1.46,2.01,0.558,,
2562,Toolik Main,1991-07-31,1,.,1.68,1.71,0.025,,
2563,Toolik Main,1991-07-31,3,.,1.75,2.74,0.985,,
2564,Toolik Main,1991-07-31,5,.,1.68,2.02,0.348,,
2565,Toolik Main,1991-07-31,8,.,1.81,2.41,0.606,,
2566,Toolik Main,1991-07-31,12,.,1.91,2.99,1.077,,
2567,Toolik Main,1991-07-31,16,.,1.34,2.66,1.317,,
.,Toolik sed,1991-07-31,0,.,10.51,31.26,20.748,,sed trap
.,Toolik sed - Dup,1991-07-31,0,.,10.69,37.90,27.208,,sed trap
2974,N2 Fert,1991-08-01,0,.,3.13,6.64,3.510,25.920,
2978,N2 Fert,1991-08-01,1,.,6.15,7.35,1.207,29.300,
2980,N2 Fert,1991-08-01,3,.,6.12,7.16,1.039,16.010,
2982,N2 Fert,1991-08-01,5,.,2.65,17.70,15.048,6.360,
2984,N2 Fert,1991-08-01,7,.,4.33,68.18,63.847,3.260,
.,N2 Fert sed,1991-08-01,0,.,23.64,56.33,32.683,,sed trap
2859,N2 Ref,1991-08-01,0,.,.,1.850,.,6.310,
2863,N2 Ref,1991-08-01,1,.,.,1.460,.,3.350,
2865,N2 Ref,1991-08-01,3,.,.,1.670,.,3.670,
2867,N2 Ref,1991-08-01,5,.,.,4.540,.,6.680,
2868,N2 Ref,1991-08-01,6,.,.,5.270,.,7.340,
.,N2 Ref sed,1991-08-01,0,.,7.02,10.73,3.711,,sed trap
.,N2 Ref sed - Dup,1991-08-01,0,.,4.40,8.46,4.054,,sed trap
3141,E1,1991-08-02,0,.,3.74,3.77,0.036,,
3145,E1,1991-08-02,1,.,3.74,3.77,0.036,,
3147,E1,1991-08-02,3,.,2.80,3.28,0.479,,
3149,E1,1991-08-02,5,.,5.41,5.49,0.080,,
3152,E1,1991-08-02,8,.,5.25,9.55,4.302,,
3156,E1,1991-08-02,12,.,3.87,5.07,1.198,,
3158,E1,1991-08-05,0,.,5.52,5.56,0.042,,
2569,Toolik Main,1991-08-06,0,.,2.14,2.28,0.137,,
2573,Toolik Main,1991-08-06,1,.,2.13,2.35,0.218,,
2575,Toolik Main,1991-08-06,3,.,2.18,2.42,0.238,,
2577,Toolik Main,1991-08-06,5,.,2.29,2.47,0.183,,
2580,Toolik Main,1991-08-06,8,.,2.63,3.08,0.452,,
2584,Toolik Main,1991-08-06,12,.,2.84,3.21,0.379,,
2588,Toolik Main,1991-08-06,16,.,1.84,2.52,0.677,,
.,N1 sed,1991-08-07,0,.,158.87,213.92,55.053,,sed trap
.,N1 sed - Dup,1991-08-07,0,.,171.06,228.81,57.747,,sed trap
.,N1 shallow,1991-08-07,0,.,13.32,15.68,2.362,,
.,N1 shallow,1991-08-07,1,.,13.45,15.27,1.820,,
.,N1 shallow,1991-08-07,3,.,17.14,19.25,2.112,,
.,N1 shallow,1991-08-07,5,.,13.52,15.19,1.673,,
.,N1 shallow,1991-08-07,6,.,15.57,18.06,2.494,,
.,Toolik sed,1991-08-07,1,.,10.84,16.10,5.263,,sed trap
.,Toolik sed,1991-08-07,2,.,10.65,17.56,6.918,,sed trap
2986,N2 Fert,1991-08-08,0,.,6.09,6.18,0.086,7.570,
2990,N2 Fert,1991-08-08,1,.,6.25,6.56,0.307,7.280,
2992,N2 Fert,1991-08-08,3,.,3.74,4.02,0.274,1.930,
2994,N2 Fert,1991-08-08,5,.,3.11,3.37,0.260,1.340,
2996,N2 Fert,1991-08-08,7,.,34.69,43.89,9.200,1.900,
2870,N2 Ref,1991-08-08,0,.,.,1.280,.,3.580,
2874,N2 Ref,1991-08-08,1,.,.,1.060,.,3.760,
2876,N2 Ref,1991-08-08,3,.,.,0.930,.,1.420,
2878,N2 Ref,1991-08-08,5,.,.,1.010,.,0.640,
2879,N2 Ref,1991-08-08,6,.,.,3.010,.,0.160,
