DateTime_AST,Air_Temp_degC,relative_Humidity_percent,Wind_Direction_deg,Wind_Speed_msec,WindDir_STDEV,Max_Wind_Speed_msec
09 Jul 1998 00:10,10.5,96.9,154.5,1.647,11.99,2.039
09 Jul 1998 00:15,10.56,96.9,152.3,1.701,8.5,2.039
09 Jul 1998 00:20,10.54,97,151.4,1.631,9.4,1.879
09 Jul 1998 00:25,10.45,96.7,157,1.575,10.63,1.879
09 Jul 1998 00:30,10.35,97.4,140.5,1.259,7.36,1.719
09 Jul 1998 00:35,10.22,97.5,166.9,1.101,16.26,1.559
09 Jul 1998 00:40,10.17,98,228.7,0.539,29.59,0.92
09 Jul 1998 00:45,10.2,98.1,222.6,0.374,46.42,0.76
09 Jul 1998 00:50,10.25,97.6,294.2,0.79,28.22,1.08
09 Jul 1998 00:55,10.28,96.6,227.6,0.673,44.42,1.4
09 Jul 1998 01:00,10.29,97.3,165.8,0.558,78.8,0.92
09 Jul 1998 01:05,10.4,97.2,0.207,0.856,43.66,1.4
09 Jul 1998 01:10,10.5,96.3,315.9,0.878,26.71,1.719
09 Jul 1998 01:15,10.54,95.9,216.8,0.904,50.1,1.719
09 Jul 1998 01:20,10.63,95.3,201.2,1.08,25.87,1.879
09 Jul 1998 01:25,10.75,95.1,162.5,1.368,10.49,1.719
09 Jul 1998 01:30,10.79,95,157.5,1.216,12.73,1.4
09 Jul 1998 01:35,10.77,95.6,178.3,1.227,16.31,1.719
09 Jul 1998 01:40,10.64,95.9,161.1,1.514,4.642,1.719
09 Jul 1998 01:45,10.48,96.3,158.2,1.245,4.835,1.559
09 Jul 1998 01:50,10.43,96.6,192.8,0.851,12.79,1.08
09 Jul 1998 01:55,10.35,96.9,203.8,0.998,9.46,1.24
09 Jul 1998 02:00,10.22,96.8,207.2,1.035,9.48,1.24
09 Jul 1998 02:05,10.12,97.2,181,0.838,14.69,1.08
09 Jul 1998 02:10,10.07,97.5,161.7,0.404,34.66,0.76
09 Jul 1998 02:15,10.11,98,167.9,0.531,33.5,1.08
09 Jul 1998 02:20,10.13,97.7,234.6,0.486,57.09,0.92
09 Jul 1998 02:25,10.17,97.9,214.4,0.539,23.85,0.92
09 Jul 1998 02:30,10.22,97.4,251,0.622,87.1,1.08
09 Jul 1998 02:35,10.27,97.1,141.2,0.497,58.36,0.92
09 Jul 1998 02:40,10.29,96.9,202.9,0.531,16.69,0.76
09 Jul 1998 02:45,10.22,96.9,141.8,0.601,35.74,0.92
09 Jul 1998 02:50,10.2,97,43.48,0.377,39.33,0.76
09 Jul 1998 02:55,10.27,96.8,162.9,0.689,37.93,1.08
09 Jul 1998 03:00,10.29,96.8,175.4,0.595,46.78,1.08
09 Jul 1998 03:05,10.33,96.8,155.1,0.651,33.33,0.92
09 Jul 1998 03:10,10.36,96.8,110.2,0.441,42.7,0.76
09 Jul 1998 03:15,10.37,96.7,163.8,0.529,30.2,1.08
09 Jul 1998 03:20,10.35,96.9,131.2,0.617,29.02,0.92
09 Jul 1998 03:25,10.35,96.7,170.6,0.832,22.22,1.4
09 Jul 1998 03:30,10.42,96.4,171.6,0.569,29.94,1.08
09 Jul 1998 03:35,10.45,96.1,265.4,0.523,55.41,0.92
09 Jul 1998 03:40,10.48,95.9,45.56,0.675,50.54,1.08
09 Jul 1998 03:45,10.56,95.9,30.96,0.918,42.64,1.559
09 Jul 1998 03:50,10.65,94.5,305,1.421,17.27,2.039
09 Jul 1998 03:55,10.67,95.4,294,1.33,28.81,1.879
09 Jul 1998 04:00,10.68,96.8,315.3,1.578,18,2.199
09 Jul 1998 04:05,10.62,97.1,314.2,1.722,7.49,2.039
09 Jul 1998 04:10,10.59,97.7,284.1,1.205,36.69,1.559
09 Jul 1998 04:15,10.48,97.6,298.1,1.141,24.3,1.559
09 Jul 1998 04:20,10.51,97.3,34.83,0.63,35.09,0.92
09 Jul 1998 04:25,10.62,96.9,330.3,0.721,23.87,1.08
09 Jul 1998 04:30,10.62,95.7,313.7,1.152,13.56,2.199
09 Jul 1998 04:35,10.6,97.7,342.6,2.01,9.1,2.358
09 Jul 1998 04:40,10.52,97.1,347,2.05,5.312,2.518
09 Jul 1998 04:45,10.43,97.6,343,2.156,6.419,2.358
09 Jul 1998 04:50,10.39,98.4,349.2,2.215,7.28,2.678
09 Jul 1998 04:55,10.32,98.4,352.7,1.988,12.41,2.358
09 Jul 1998 05:00,10.27,98.8,4.333,1.741,10.9,2.039
09 Jul 1998 05:05,10.14,99.1,12.83,1.844,9.94,2.199
09 Jul 1998 05:10,10.03,99.2,10.3,1.887,9.99,2.199
09 Jul 1998 05:15,10.07,99.3,18.85,1.743,8.87,2.199
09 Jul 1998 05:20,10.1,99.1,25.09,1.389,15.56,2.039
09 Jul 1998 05:25,10.24,98.8,358.5,1.072,23.82,1.719
09 Jul 1998 05:30,10.28,98.4,344.9,0.91,16.98,1.719
09 Jul 1998 05:35,10.35,98.1,298.7,0.603,27.3,1.08
09 Jul 1998 05:40,10.43,97.6,211.9,0.923,18.42,1.719
09 Jul 1998 05:45,10.36,98.2,250.4,1.296,7.48,1.559
09 Jul 1998 05:50,10.33,98.2,254.7,1.08,9.34,1.24
09 Jul 1998 05:55,10.3,98.1,257.2,1.144,6.592,1.4
09 Jul 1998 06:00,10.33,98.3,246,1.035,10.42,1.24
09 Jul 1998 06:05,10.41,98.1,240.9,0.867,19.23,1.08
09 Jul 1998 06:10,10.55,97,202,0.601,16.88,0.92
09 Jul 1998 06:15,10.67,96.3,182.4,0.345,92.4,0.601
09 Jul 1998 06:20,10.81,95.8,29.75,0.308,24.85,0.601
09 Jul 1998 06:25,10.89,96,350.9,0.918,16.2,1.24
09 Jul 1998 06:30,10.89,96.2,339.5,0.835,13.72,1.08
09 Jul 1998 06:35,10.96,96.1,15.02,0.705,20.99,0.92
09 Jul 1998 06:40,11,95.4,348.4,0.718,14.53,1.08
09 Jul 1998 06:45,11.1,94.7,339.2,0.619,18.92,1.08
09 Jul 1998 06:50,11.14,94.9,8.32,0.699,31.92,1.24
09 Jul 1998 06:55,11.15,94.6,4.789,0.755,11.71,1.08
09 Jul 1998 07:00,11.18,93.9,352.3,0.878,20.65,1.24
09 Jul 1998 07:05,11.18,94.4,344.3,1.224,13.06,1.719
09 Jul 1998 07:10,11.23,94.2,342,1.131,15.08,1.559
09 Jul 1998 07:15,11.27,94.1,350.9,1.298,7.5,1.719
09 Jul 1998 07:20,11.28,93.4,338.5,1.149,15.97,1.559
09 Jul 1998 07:25,11.28,93.8,339.7,1.333,16.41,1.879
09 Jul 1998 07:30,11.3,94.5,339.3,1.56,8.82,2.199
09 Jul 1998 07:35,11.3,94.4,344.5,1.461,10.09,1.879
09 Jul 1998 07:40,11.27,94.8,338.4,1.892,6.347,2.358
09 Jul 1998 07:45,11.25,95.1,331.3,1.746,8.09,2.199
09 Jul 1998 07:50,11.19,95.2,326.7,1.738,7.92,2.199
09 Jul 1998 07:55,11.21,95.1,333,1.701,9.22,2.039
09 Jul 1998 08:00,11.19,95,328.6,1.725,10.03,2.039
09 Jul 1998 08:05,11.18,95.6,326.6,1.583,10.68,1.879
09 Jul 1998 08:10,11.17,95.6,322.3,1.605,11.21,1.879
09 Jul 1998 08:15,11.19,95.9,324.1,1.759,8.6,2.039
09 Jul 1998 08:20,11.16,95.9,313.3,1.733,5.173,2.039
09 Jul 1998 08:25,11.17,96.6,309,1.709,7.29,2.039
09 Jul 1998 08:30,11.18,96.6,314.4,1.882,7.59,2.199
09 Jul 1998 08:35,11.23,96.7,319.8,1.631,9.61,1.879
09 Jul 1998 08:40,11.29,96,314.8,1.73,11.12,2.199
09 Jul 1998 08:45,11.29,95.7,314.8,1.778,8.51,2.199
09 Jul 1998 08:50,11.29,95.4,317.8,1.517,15.25,1.719
09 Jul 1998 08:55,11.36,94.3,328.5,1.559,7.87,2.199
09 Jul 1998 09:00,11.4,93.8,323.3,1.565,10.43,2.039
09 Jul 1998 09:05,11.47,93.7,337.5,1.607,10.13,2.039
09 Jul 1998 09:10,11.45,93.2,352.7,1.671,5.983,2.199
09 Jul 1998 09:15,11.46,93.1,348,1.621,9.47,2.039
09 Jul 1998 09:20,11.5,94,353.8,1.786,7.48,2.358
09 Jul 1998 09:25,11.53,93.9,345.7,1.93,8.41,2.518
09 Jul 1998 09:30,11.52,93.6,344.4,1.951,8.9,2.199
09 Jul 1998 09:35,11.58,94.1,344.6,1.916,8.43,2.518
09 Jul 1998 09:40,11.56,93.7,351.5,1.725,11.46,2.199
09 Jul 1998 09:45,11.54,93.2,351.2,1.52,13.97,1.879
09 Jul 1998 09:50,11.62,93.1,331.1,1.245,14.67,1.719
09 Jul 1998 09:55,11.65,93.7,320.7,1.733,8.36,2.199
09 Jul 1998 10:00,11.64,93.4,327.7,1.613,12,1.879
09 Jul 1998 10:05,11.72,92.9,332,1.565,11.02,2.199
09 Jul 1998 10:10,11.73,92.4,325.3,1.591,14.26,2.199
09 Jul 1998 10:15,11.79,91.9,330.5,1.639,13.01,2.039
09 Jul 1998 10:20,11.85,92.4,319.3,1.834,6.639,2.358
09 Jul 1998 10:25,11.9,92,332.6,1.48,8.1,2.199
09 Jul 1998 10:30,11.95,91.5,353.8,1.903,14.15,2.358
09 Jul 1998 10:35,11.98,91,345.9,1.679,10.32,2.199
09 Jul 1998 10:40,12.01,91.1,7.93,1.472,18.52,2.039
09 Jul 1998 10:45,12.01,93.2,5.756,2.494,12.99,3.157
09 Jul 1998 10:50,11.92,93.1,346.7,2.351,9.56,3.157
09 Jul 1998 10:55,11.91,93.2,348.3,2.726,8.91,3.157
09 Jul 1998 11:00,11.92,93.1,350.7,2.425,8.57,3.317
09 Jul 1998 11:05,11.98,92.8,352.8,2.18,9.76,2.518
09 Jul 1998 11:10,11.96,92.6,11.34,1.839,11.64,2.518
09 Jul 1998 11:15,11.91,93,17.62,2.54,9.27,2.998
09 Jul 1998 11:20,11.95,92.8,1.365,2.348,13.62,2.998
09 Jul 1998 11:25,11.98,92.9,5.372,2.42,14.98,2.998
09 Jul 1998 11:30,11.97,93.8,14.89,3.056,14.22,4.276
09 Jul 1998 11:35,11.59,95.8,17.88,3.858,5.494,4.436
09 Jul 1998 11:40,11.44,95.8,17.66,3.232,9.44,3.797
09 Jul 1998 11:45,11.44,94.8,28.1,2.984,7.15,3.637
09 Jul 1998 11:50,11.61,94.7,11,2.825,8.65,3.157
09 Jul 1998 11:55,11.72,93.4,356.9,2.486,9.41,3.157
09 Jul 1998 12:00,11.82,93.3,2.229,2.26,8.52,2.678
09 Jul 1998 12:05,11.94,92.2,348.7,2.151,13.02,2.678
09 Jul 1998 12:10,12.06,92.1,354.4,2.596,10.35,3.317
09 Jul 1998 12:15,12.11,90.4,352.2,2.702,6.523,3.317
09 Jul 1998 12:20,12.13,91.3,6.149,2.857,7.74,3.956
09 Jul 1998 12:25,12.15,91.2,10.27,3.229,10.55,4.116
09 Jul 1998 12:30,11.97,92.4,14.72,4.095,7.36,4.915
09 Jul 1998 12:35,11.8,92.9,16.86,3.677,10.36,4.436
09 Jul 1998 12:40,11.78,93.3,24.26,3.408,9.2,4.116
09 Jul 1998 12:45,11.83,92.4,22.38,2.92,10.63,3.637
09 Jul 1998 12:50,11.93,93,17.87,3.277,9.14,4.116
09 Jul 1998 12:55,12.01,93,23.91,3.541,8.88,4.276
09 Jul 1998 13:00,12.14,91.4,20.87,3.597,7.77,4.596
09 Jul 1998 13:05,12.15,91.2,19.32,3.845,5.434,4.596
09 Jul 1998 13:10,12.18,91.2,17.46,3.605,7.05,4.436
09 Jul 1998 13:15,12.15,90.1,14.78,3.733,6.92,4.276
09 Jul 1998 13:20,12.21,90.5,11.53,3.506,9.62,4.596
09 Jul 1998 13:25,12.35,91.5,7.19,3.685,9.54,4.915
09 Jul 1998 13:30,12.35,89.9,13.89,3.879,7.99,4.755
09 Jul 1998 13:35,12.46,89.6,356.2,3.709,8.24,4.915
09 Jul 1998 13:40,12.43,89.9,1.346,4.548,7.07,5.714
09 Jul 1998 13:45,12.48,89,359.3,3.911,12.17,5.714
09 Jul 1998 13:50,12.57,89.2,5.877,4.204,9.68,6.034
09 Jul 1998 13:55,12.55,88.5,356.5,4.455,7.26,5.714
09 Jul 1998 14:00,12.62,89,2.855,4.593,6.511,6.034
09 Jul 1998 14:05,12.57,89.5,8.96,4.609,8.92,5.714
09 Jul 1998 14:10,12.53,90.1,11.79,4.518,9.2,5.714
09 Jul 1998 14:15,12.51,90.6,12.74,4.276,7.62,5.075
09 Jul 1998 14:20,12.54,89.6,16.77,4.332,6.602,5.235
09 Jul 1998 14:25,12.52,89.3,19.66,4.74,7.54,5.874
09 Jul 1998 14:30,12.54,90.4,14.61,4.785,5.859,6.194
09 Jul 1998 14:35,12.64,89.6,13.98,4.785,6.558,6.353
09 Jul 1998 14:40,12.7,89.8,16.09,4.66,6.905,5.714
09 Jul 1998 14:45,12.73,89.7,14.43,4.748,5.208,6.034
09 Jul 1998 14:50,12.83,89,24.81,4.111,8.8,4.915
09 Jul 1998 14:55,12.71,89.4,6.794,4.905,8.25,6.194
09 Jul 1998 15:00,12.76,89.6,16.55,4.516,5.806,5.874
09 Jul 1998 15:05,12.82,89.8,12.63,4.676,4.828,6.034
09 Jul 1998 15:10,12.93,89.8,14.05,4.779,8.86,6.034
09 Jul 1998 15:15,12.97,86.8,35.42,3.759,10.9,5.714
09 Jul 1998 15:20,13.19,88.3,28.43,4.289,12.1,5.874
09 Jul 1998 15:25,13.01,88.8,28.63,5.046,18.34,6.833
09 Jul 1998 15:30,13.24,86.4,53.11,3.517,10.48,5.235
09 Jul 1998 15:35,13.43,84.9,56.22,3.36,9.75,4.436
09 Jul 1998 15:40,13.4,82.9,54.42,3.445,11.84,4.116
09 Jul 1998 15:45,13.37,83.7,55.5,4.34,5.648,5.235
09 Jul 1998 15:50,13.31,84.6,63.55,4.21,5.182,5.554
09 Jul 1998 15:55,13.28,85,66.21,4.51,15.71,5.554
09 Jul 1998 16:00,13.25,86.3,53.34,4.708,7.99,6.034
09 Jul 1998 16:05,13.28,85.6,57.15,4.039,12.66,4.915
09 Jul 1998 16:10,13.34,85.8,51.62,4.154,8.35,4.755
09 Jul 1998 16:15,13.37,85.7,48.65,4.052,7.42,4.915
09 Jul 1998 16:20,13.35,85.3,43.61,4.457,14.06,5.075
09 Jul 1998 16:25,13.32,85.8,47.44,4.945,5.164,6.194
09 Jul 1998 16:30,13.3,86.1,34.06,4.742,6.374,5.714
09 Jul 1998 16:35,13.33,85.7,38.3,4.039,6.76,4.915
09 Jul 1998 16:40,13.46,86.5,46.42,4.425,8.45,5.554
09 Jul 1998 16:45,13.41,84.8,46.3,4.59,8.74,5.235
09 Jul 1998 16:50,13.4,85.4,40.12,4.415,6.459,5.714
09 Jul 1998 16:55,13.45,84.9,45.38,4.63,6.236,5.395
09 Jul 1998 17:00,13.6,84.1,42.87,4.3,9.26,5.235
09 Jul 1998 17:05,13.58,84,32.28,4.457,5.18,5.075
09 Jul 1998 17:10,13.5,83.7,27.36,4.513,7.08,5.714
09 Jul 1998 17:15,13.55,83.8,27.13,4.508,8.08,5.235
09 Jul 1998 17:20,13.67,82.6,28.68,4.268,8.03,5.395
09 Jul 1998 17:25,13.76,81.9,20.19,3.719,12.89,4.596
09 Jul 1998 17:30,14,81.4,19.32,3.648,9.01,4.436
09 Jul 1998 17:35,14.06,80.7,20.63,3.794,13.04,5.075
09 Jul 1998 17:40,14.16,80.9,34.58,3.978,14.84,5.395
09 Jul 1998 17:45,14.09,79.7,49.5,3.972,7.34,5.075
09 Jul 1998 17:50,14.1,81,39,3.831,7.42,4.915
09 Jul 1998 17:55,14.16,80.3,49.87,5.136,11.17,6.353
09 Jul 1998 18:00,14.15,80.3,53.98,4.449,15.46,6.194
09 Jul 1998 18:05,14.19,80.3,61.64,4.417,7.33,5.714
09 Jul 1998 18:10,14.13,80.8,66.49,4.412,11.75,5.395
09 Jul 1998 18:15,14.19,80.2,69.59,4.212,21.17,5.075
09 Jul 1998 18:20,14.26,79.3,60.24,3.972,4.788,4.915
09 Jul 1998 18:25,14.34,79.8,48.65,4.124,8.74,5.554
09 Jul 1998 18:30,14.25,79.6,54,3.658,11.56,4.596
09 Jul 1998 18:35,14.3,78.4,53.25,3.261,10.08,4.436
09 Jul 1998 18:40,14.42,77.8,63.91,2.75,6.379,3.797
09 Jul 1998 18:45,14.36,79.2,67.17,3.365,17.51,4.755
09 Jul 1998 18:50,14.4,80,81.8,2.731,12.51,3.637
09 Jul 1998 18:55,14.39,78.5,90.8,3.389,7.42,4.116
09 Jul 1998 19:00,14.37,79.3,105.1,2.891,6.228,3.797
09 Jul 1998 19:05,14.44,78.4,90.7,2.841,7.63,3.797
09 Jul 1998 19:10,14.5,76.5,100,2.723,11.89,3.477
09 Jul 1998 19:15,14.56,77,97.1,2.87,14.2,3.797
09 Jul 1998 19:20,14.74,76.2,101.5,2.617,11.47,3.317
09 Jul 1998 19:25,14.76,75.1,75.1,2.569,6.814,3.157
09 Jul 1998 19:30,14.82,75.3,72.8,2.505,15.24,3.317
09 Jul 1998 19:35,14.63,75,66.59,2.486,5.709,3.637
09 Jul 1998 19:40,14.73,74,60.94,1.97,8.11,2.998
09 Jul 1998 19:45,14.81,75.3,78.1,3.04,12.28,4.116
09 Jul 1998 19:50,14.67,76,93.8,3.36,6.484,4.276
09 Jul 1998 19:55,14.49,77.7,83.2,3.32,11.4,3.797
09 Jul 1998 20:00,14.42,79,75,2.912,10.25,3.477
09 Jul 1998 20:05,14.43,78.5,86.1,3.043,6.017,3.637
09 Jul 1998 20:10,14.66,77.2,93.9,3.059,6.563,3.637
09 Jul 1998 20:15,14.66,77.8,100.4,3.011,6.082,3.637
09 Jul 1998 20:20,14.42,78.9,100.6,2.974,11.74,3.637
09 Jul 1998 20:25,14.26,79.6,111.3,3.027,5.335,3.637
09 Jul 1998 20:30,14.16,79.6,97.3,2.918,5.836,3.477
09 Jul 1998 20:35,14.15,80.2,99.2,2.843,5.613,3.317
09 Jul 1998 20:40,14.23,79.6,105.7,2.577,7.67,3.477
09 Jul 1998 20:45,14.23,80.1,113.6,3.102,8.4,3.797
09 Jul 1998 20:50,14.08,80.7,120.9,3.264,5.554,3.637
09 Jul 1998 20:55,14.07,80.3,119.4,3.165,5.377,3.797
09 Jul 1998 21:00,14.07,79.9,121.5,2.526,8.1,2.838
09 Jul 1998 21:05,14.11,79.9,118.1,2.066,7.63,2.838
09 Jul 1998 21:10,14.23,79.8,117.4,1.757,6.492,2.039
09 Jul 1998 21:15,14.59,78.2,125.9,1.831,7.17,2.199
09 Jul 1998 21:20,14.6,77.8,135.2,2.71,4.499,3.317
09 Jul 1998 21:25,14.52,78.7,134.7,2.947,5.114,3.317
09 Jul 1998 21:30,14.57,79,135.9,2.404,5.72,2.838
09 Jul 1998 21:35,14.65,77.4,149.7,2.004,5.981,2.518
09 Jul 1998 21:40,14.78,77.9,154.7,1.781,10.1,2.199
09 Jul 1998 21:45,14.87,77.4,159.2,1.496,14.46,2.039
09 Jul 1998 21:50,14.91,76.5,166.8,1.615,9.98,2.199
09 Jul 1998 21:55,14.85,77.3,170,1.426,7.6,1.879
09 Jul 1998 22:00,14.84,78,165.4,1.466,7.3,1.879
09 Jul 1998 22:05,14.81,77.9,177.7,1.288,11.73,1.559
09 Jul 1998 22:10,14.89,77.4,165.7,1.117,8.44,1.4
09 Jul 1998 22:15,14.92,77.6,163.1,1.147,12.63,1.4
09 Jul 1998 22:20,14.9,77.6,169,1.275,5.537,1.559
09 Jul 1998 22:25,14.88,78.6,160.3,1.203,11.23,1.559
09 Jul 1998 22:30,14.87,78.7,158.5,1.317,7.22,1.559
09 Jul 1998 22:35,14.77,79.4,160.7,1.402,5.41,1.559
09 Jul 1998 22:40,14.65,80.2,163.5,1.267,8.04,1.4
09 Jul 1998 22:45,14.43,82,141.7,1.639,12.18,2.358
09 Jul 1998 22:50,14.12,82.9,139.6,2.247,5.603,2.998
09 Jul 1998 22:55,14.07,83.7,140,2.412,4.855,2.838
09 Jul 1998 23:00,14.02,84.7,164.4,1.767,9.81,2.358
09 Jul 1998 23:05,14,85.5,164.6,1.477,8.27,1.719
09 Jul 1998 23:10,13.96,85.6,185.2,1.259,4.257,1.559
09 Jul 1998 23:15,13.89,85.8,179.8,0.982,9.49,1.4
09 Jul 1998 23:20,13.93,85.6,165.3,0.827,9.27,1.08
09 Jul 1998 23:25,13.97,86.1,203.4,0.713,15.71,1.24
09 Jul 1998 23:30,13.92,87,216.1,0.92,6.484,1.4
09 Jul 1998 23:35,13.44,88.5,202.4,1.485,3.94,1.879
09 Jul 1998 23:40,12.96,89.5,199.7,1.607,5.429,2.039
09 Jul 1998 23:45,12.55,91.2,181.4,1.836,14.16,2.039
09 Jul 1998 23:50,12.52,90.9,149.7,1.578,12.32,1.879
09 Jul 1998 23:55,12.32,90,177.9,2.095,9.29,2.998
10 Jul 1998 00:00,12.18,89.7,177.6,2.686,4.592,3.157
10 Jul 1998 00:05,11.81,91.3,171.9,2.998,4.263,3.477
10 Jul 1998 00:10,11.46,91.3,181.2,3.269,5.262,3.637
10 Jul 1998 00:15,11.05,93.1,185.6,3.131,5.327,3.637
10 Jul 1998 00:20,11.06,94.1,186.6,2.907,5.954,3.477
10 Jul 1998 00:25,11.39,91.9,179.1,3.115,4.204,3.637
10 Jul 1998 00:30,11.18,91.9,175.6,2.966,4.922,3.477
10 Jul 1998 00:35,10.8,93,172.6,2.502,4.493,3.317
10 Jul 1998 00:40,10.71,92.9,171,3.216,4.839,4.276
10 Jul 1998 00:45,10.54,92.1,169.2,3.813,3.136,4.276
10 Jul 1998 00:50,10.42,92.8,168.7,3.698,4.836,4.116
10 Jul 1998 00:55,10.49,91.8,175,3.925,4.807,4.436
10 Jul 1998 01:00,10.4,92,180.5,3.895,4.595,4.436
10 Jul 1998 01:05,10.4,92.2,180.1,3.954,4.48,4.596
10 Jul 1998 01:10,10.39,92,181.3,4.255,4.148,4.755
10 Jul 1998 01:15,10.3,91.8,180.9,4.364,4.624,4.915
10 Jul 1998 01:20,10.19,92.5,179.2,4.468,4.481,5.075
10 Jul 1998 01:25,10.25,92.4,181,4.002,4.995,4.436
10 Jul 1998 01:30,10.27,92.9,187.8,3.549,6.673,4.436
10 Jul 1998 01:35,10.19,92.4,197.4,4.215,6.244,4.915
10 Jul 1998 01:40,10.08,92.7,201.1,4.194,5.864,5.075
10 Jul 1998 01:45,10.16,92.6,200.8,3.901,5.398,4.755
10 Jul 1998 01:50,10.28,92.9,193.4,3.259,6.175,3.797
10 Jul 1998 01:55,10.22,92.8,183.2,3.685,6.294,4.436
10 Jul 1998 02:00,10.3,93.3,183.8,3.405,4.623,4.436
10 Jul 1998 02:05,10.35,92.8,184.5,3.048,5.654,3.797
10 Jul 1998 02:10,10.51,92,184.5,2.976,5.436,3.637
10 Jul 1998 02:15,10.61,92,178.4,2.481,6.608,2.838
10 Jul 1998 02:20,10.6,92.4,179.4,2.348,6.926,2.838
10 Jul 1998 02:25,10.6,92.3,181.3,1.773,17.44,2.518
10 Jul 1998 02:30,10.63,93.4,136.8,2.105,10.65,2.998
10 Jul 1998 02:35,10.4,93.2,146.1,2.955,9.97,3.157
10 Jul 1998 02:40,10.34,93.8,158.1,3.115,3.972,3.477
10 Jul 1998 02:45,10.22,93.7,161.5,3.203,3.916,3.637
10 Jul 1998 02:50,10.23,93.7,163.2,3.168,4.615,3.637
10 Jul 1998 02:55,10.35,91.6,162.7,3.368,3.84,3.956
10 Jul 1998 03:00,10.27,91.8,168.9,3.568,4.664,4.276
10 Jul 1998 03:05,10.14,91.7,169.1,3.456,5.181,3.956
10 Jul 1998 03:10,10.04,90.7,175.4,3.464,5.92,4.116
10 Jul 1998 03:15,9.86,91.3,177.5,3.68,4.617,4.436
10 Jul 1998 03:20,10.07,89.4,180.1,3.874,5.291,4.596
10 Jul 1998 03:25,10.35,87.3,172,4.044,3.882,4.755
10 Jul 1998 03:30,10.12,88.5,170.6,4.127,4.478,4.755
10 Jul 1998 03:35,9.94,89.7,170.4,4.026,4.206,4.755
10 Jul 1998 03:40,10.03,90.7,171.9,3.554,5.426,4.116
10 Jul 1998 03:45,10,90.5,170.5,3.975,4.028,4.436
10 Jul 1998 03:50,10.03,91.2,173.2,3.951,5.31,4.596
10 Jul 1998 03:55,10.18,91.5,169.5,4.774,3.758,5.395
10 Jul 1998 04:00,10.27,90.6,174.1,4.415,4.577,5.235
10 Jul 1998 04:05,10.3,90.8,178.5,3.522,7.09,4.436
10 Jul 1998 04:10,10.71,92,332.3,2.188,54.2,3.477
10 Jul 1998 04:15,11.16,85.3,87.5,1.594,95.6,3.157
10 Jul 1998 04:20,10.96,84.9,171.5,1.693,19.33,3.157
10 Jul 1998 04:25,10.81,86.8,178.2,1.698,14.05,2.518
10 Jul 1998 04:30,10.76,87.2,175.1,2.295,6.762,2.998
10 Jul 1998 04:35,10.81,86.3,173.8,2.404,5.769,3.157
10 Jul 1998 04:40,10.85,86,173.6,2.066,6.058,2.518
10 Jul 1998 04:45,10.95,86,182.4,1.256,10.61,1.879
10 Jul 1998 04:50,11.2,85.9,206.2,1.448,13.12,2.039
10 Jul 1998 04:55,11.92,79.8,210.9,2.343,10.28,2.838
10 Jul 1998 05:00,12.33,77.7,213.5,2.287,9.63,2.998
10 Jul 1998 05:05,12.36,78,225,2.236,8.09,2.678
10 Jul 1998 05:10,12.33,77.1,220.7,2.428,7.69,2.998
