﻿SortChem,Site,Date,Time_hr_dst,Depth_m,Distance_km,Elevation_m,Description_Treatment,DateTime_DST,Catsort,water_type,Temp_C,Cond_uS,pH,Alk_ueqL,PCO2_uatm,PCH4_uatm,CO2_uM,CH4_uM,DOC_uM,NH4_phen_uM,NH4_OPA_uM,PO4_uM,NO3_uM,TDN_uM,TDP_uM,PC_ugL,PN_ugL,PP_uM,Ca_uM,Mg_uM,Na_uM,K_uM,Si_uM,SO4_uM,Cl_uM,Oxygen_mgL,Chla_ugL,Phaeopigment_ugL,Chla_Raw_ugL,secchi_m,Light_deck_uEm2s,Light_water_uEm2s,K_per_m,Thaw_depth_cm,5cm_Soil_tempC,10cm_Soil_tempC,Well_height_cm,Well_tempC,Discharge_Lsec,Stage_cm
1988-0015,Silhouette,1988-07-08,17:45,0.01,.,24,., 1988-07-08 17:45,LTER-LW,LA,13.0,151.7,7.72,.,.,.,.,.,.,0.52,.,0.02,0.45,.,.,.,.,.,694.0,211.0,119.0,21.0,.,15.0,106.0,.,.,.,.,1.70,.,.,.,.,.,.,.,.,.,.
1988-0017,Borrow pit1,1988-07-09,13:00,0.01,.,3,., 1988-07-09 13:00,LTER-LW,LA,9.4,.,.,.,.,.,.,.,.,0.68,.,0.13,12.10,.,.,.,.,.,579.0,146.0,278.0,24.0,.,23.0,468.0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1988-0018,Borrow pit2,1988-07-09,13:30,0.01,.,3,., 1988-07-09 13:30,LTER-LW,LA,5.6,.,.,.,.,.,.,.,.,0.71,.,0.04,24.40,.,.,.,.,.,634.0,168.0,283.0,25.0,.,32.0,530.0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1988-0019,Lake Maxine,1988-07-09,14:45,0.01,.,2,., 1988-07-09 14:45,LTER-LW,LA,9.8,843.0,8.09,.,.,.,.,.,.,0.81,.,0.02,4.77,.,.,.,.,.,1190.0,494.0,3654.0,77.0,.,38.0,5249.0,.,.,.,.,0.55,.,.,.,.,.,.,.,.,.,.
1988-0020,Lake Carolyn,1988-07-09,16:00,0.01,.,2,., 1988-07-09 16:00,LTER-LW,LA,11.0,371.0,7.75,.,.,.,.,.,.,0.78,.,0.19,0.61,.,.,.,.,.,876.0,219.0,1109.0,32.0,.,30.0,1443.0,.,.,.,.,0.80,.,.,.,.,.,.,.,.,.,.
1988-0021,Lake Africa,1988-07-09,17:00,0.01,.,4,., 1988-07-09 17:00,LTER-LW,LA,11.0,364.0,7.70,.,.,.,.,.,.,0.36,.,0.02,1.63,.,.,.,.,.,808.0,222.0,1027.0,26.0,.,7.0,1729.0,.,.,.,.,0.80,.,.,.,.,.,.,.,.,.,.
1988-0022,Sagcut,1988-07-10,.,0.01,.,343,Prudhoe Bay 1988 Survey, 1988-07-10 00:00,LTER-LW,ST,.,.,8.07,.,.,.,.,.,.,1.36,.,0.02,17.10,.,.,.,.,.,636.0,230.0,57.0,9.0,.,156.0,10.0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1988-0023,Alexa,1988-07-10,.,0.01,.,360,., 1988-07-10 00:00,LTER-LW,ST,.,.,7.43,.,.,.,.,.,.,.,.,0.10,0.69,.,.,.,.,.,519.0,56.0,23.0,3.0,.,3.0,5.0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1988-0024,Happy Valley,1988-07-10,.,0.01,.,290,., 1988-07-10 00:00,LTER-LW,ST,.,.,7.63,.,.,.,.,.,.,0.89,.,0.07,4.08,.,.,.,.,.,212.0,39.0,18.0,3.0,.,3.0,5.0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1988-0025,Sag-c pit,1988-07-10,09:45,0.01,.,10,Prudhoe Bay 1988 Survey, 1988-07-10 09:45,LTER-LW,LA,6.0,216.0,8.40,.,.,.,.,.,.,0.49,.,0.02,1.16,.,.,.,.,.,831.0,216.0,235.0,17.0,.,137.0,269.0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1988-0026,Dune Lake,1988-07-10,11:45,0.01,.,6,., 1988-07-10 11:45,LTER-LW,LA,9.2,518.0,7.80,.,.,.,.,.,.,0.98,.,0.01,0.54,.,.,.,.,.,1000.0,346.0,2031.0,63.0,.,206.0,2274.0,.,.,.,.,0.30,.,.,.,.,.,.,.,.,.,.
1988-0027,Bern,1988-07-10,12:15,0.01,.,6,., 1988-07-10 12:15,LTER-LW,LA,9.5,232.0,8.16,.,.,.,.,.,.,1.01,.,.,0.48,.,.,.,.,.,756.0,106.0,487.0,13.0,.,8.0,772.0,.,.,.,.,0.50,.,.,.,.,.,.,.,.,.,.
1988-0028,Lake Colleen,1988-07-10,15:21,0.01,.,15,., 1988-07-10 15:21,LTER-LW,LA,11.0,272.0,7.90,.,.,.,.,.,.,0.64,.,0.01,4.14,.,.,.,.,.,791.0,192.0,444.0,15.0,.,8.0,987.0,.,.,.,.,1.20,.,.,.,.,.,.,.,.,.,.
1988-0029,Lake William,1988-07-11,11:00,0.01,.,145,., 1988-07-11 11:00,LTER-LW,LA,17.0,157.0,8.10,.,.,.,.,.,.,2.01,.,0.05,8.12,.,.,.,.,.,579.0,71.0,20.0,10.0,.,5.0,22.0,.,.,.,.,1.30,.,.,.,.,.,.,.,.,.,.
1988-0030,Camp Pond,1988-07-13,14:00,0.01,.,720,., 1988-07-13 14:00,LTER-LW,LA,20.5,45.8,8.25,.,.,.,.,.,.,0.93,.,1.56,1.56,.,.,.,.,.,137.0,27.0,15.0,8.0,.,5.0,5.0,.,148.0,.,.,0.70,.,.,.,.,.,.,.,.,.,.
1988-0033,Island Lake,1988-07-14,10:50,0.01,.,881,., 1988-07-14 10:50,LTER-LW,LA,16.0,158.2,7.90,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,477.0,219.0,111.0,13.0,.,274.0,29.0,.,.,.,.,6.00,.,.,.,.,.,.,.,.,.,.
1990-0141,Dam Pond,1990-06-23,.,0.01,.,719,., 1990-06-23 00:00,LTER-LW,LA,10.5,108.0,7.45,1020,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1.00,.,.,.,.,.,.,.,.,.,.
1990-0161,Toolik Inlet,1990-06-25,.,0.01,.,719,., 1990-06-25 00:00,LTER-LW,ST,.,.,.,.,.,.,.,.,.,.,.,.,2.00,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0234,TW Lower,1990-06-30,10:20,0.01,.,720,., 1990-06-30 10:20,LTER-LW,ST,9.0,.,5.84,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0238,TW Lower,1990-07-02,14:10,0.01,.,720,., 1990-07-02 14:10,LTER-LW,ST,13.0,16.1,5.82,.,.,.,.,.,3015,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1.2,1.0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0273,TW Upper,1990-07-03,17:00,0.01,.,760,Water track near the upper soil sampling sites, 1990-07-03 17:00,LTER-LW,ST,10.0,15.7,5.38,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,0.9,1.9,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0317,Toolik Inlet,1990-07-05,.,0.01,.,719,., 1990-07-05 00:00,LTER-LW,ST,.,.,.,.,.,.,.,.,.,.,.,.,3.90,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0391,TW 03,1990-07-09,.,0.10,.,769,., 1990-07-09 00:00,LTER-LW,GW,.,39.9,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0392,TW 04,1990-07-09,.,0.10,.,769,., 1990-07-09 00:00,LTER-LW,GW,.,174.0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0393,TW 05,1990-07-09,.,0.10,.,770,., 1990-07-09 00:00,LTER-LW,GW,.,233.0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0394,TW 06,1990-07-09,.,0.10,.,770,., 1990-07-09 00:00,LTER-LW,GW,.,274.0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0395,TW 07,1990-07-09,.,0.10,.,764,., 1990-07-09 00:00,LTER-LW,GW,.,142.0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0396,TW 08,1990-07-09,.,0.10,.,764,., 1990-07-09 00:00,LTER-LW,GW,.,56.4,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0397,TW 09,1990-07-09,.,0.10,.,760,., 1990-07-09 00:00,LTER-LW,GW,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0398,TW 11,1990-07-09,14:30,0.10,.,759,., 1990-07-09 14:30,LTER-LW,GW,.,32.6,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0399,TW 12,1990-07-09,14:40,0.10,.,758,., 1990-07-09 14:40,LTER-LW,GW,.,49.8,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0400,TW Lower,1990-07-09,14:00,0.01,.,720,., 1990-07-09 14:00,LTER-LW,ST,8.0,28.0,6.25,.,.,.,.,.,.,4.90,.,0.50,0.40,.,.,.,.,.,.,.,.,.,.,1.6,3.6,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0401,TW Upper,1990-07-09,12:00,0.01,.,760,Water track near the upper soil sampling sites, 1990-07-09 12:00,LTER-LW,ST,6.0,18.3,5.42,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,0.6,3.1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0437,Itkillik Lake,1990-07-10,20:00,0.01,.,681,., 1990-07-10 20:00,LTER-LW,LA,17.0,224.0,8.35,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1078.0,284.0,24.0,14.0,.,.,.,.,.,.,.,7.50,.,.,.,.,.,.,.,.,.,.
1990-0438,Elusive Lake,1990-07-11,13:30,0.01,.,525,., 1990-07-11 13:30,LTER-LW,LA,14.6,213.0,8.32,.,.,.,.,.,.,0.40,.,0.20,0.40,.,.,.,.,.,739.0,106.0,24.0,12.0,.,.,.,.,0.3,.,.,7.00,.,.,.,.,.,.,.,.,.,.
1990-0439,Campsite Lake,1990-07-11,14:20,0.01,.,864,., 1990-07-11 14:20,LTER-LW,LA,13.4,42.4,7.60,.,.,.,.,.,.,0.60,.,0.19,0.20,.,.,.,.,.,175.0,34.0,15.0,11.0,.,.,.,.,.,.,.,6.50,.,.,.,.,.,.,.,.,.,.
1990-0440,O1,1990-07-11,15:30,0.01,.,876,Lakes near Campsite Lake, 1990-07-11 15:30,LTER-LW,LA,15.5,31.7,7.51,.,.,.,.,.,1875,0.80,.,0.20,0.40,.,.,.,.,.,112.0,25.0,10.0,11.0,.,.,.,.,.,.,.,4.00,.,.,.,.,.,.,.,.,.,.
1990-0441,O2,1990-07-11,17:00,0.01,.,892,Lakes near Campsite Lake, 1990-07-11 17:00,LTER-LW,LA,13.9,30.1,7.47,.,.,.,.,.,6118,1.00,.,0.41,0.20,.,.,.,.,.,155.0,25.0,10.0,11.0,.,.,.,.,.,.,.,4.50,.,.,.,.,.,.,.,.,.,.
1990-0442,O3,1990-07-11,17:45,0.01,.,876,Lakes near Campsite Lake, 1990-07-11 17:45,LTER-LW,LA,17.0,48.8,7.57,.,.,.,.,.,3945,0.70,.,0.36,0.30,.,.,.,.,.,210.0,42.0,12.0,12.0,.,.,.,.,.,.,.,4.00,.,.,.,.,.,.,.,.,.,.
1990-0510,TW 01,1990-07-12,.,0.10,.,770,., 1990-07-12 00:00,LTER-LW,GW,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0511,TW 02,1990-07-12,.,0.10,.,770,., 1990-07-12 00:00,LTER-LW,GW,.,.,.,.,.,.,.,.,.,30.10,.,0.90,3.60,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0512,TW 03,1990-07-12,.,0.10,.,769,., 1990-07-12 00:00,LTER-LW,GW,.,38.1,5.29,.,.,.,.,.,2212,13.40,.,0.80,2.50,.,.,.,.,.,.,.,.,.,.,1.8,10.9,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0513,TW 04,1990-07-12,.,0.10,.,769,., 1990-07-12 00:00,LTER-LW,GW,.,.,.,.,.,.,.,.,.,3.10,.,2.40,3.80,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0514,TW 05,1990-07-12,.,0.10,.,770,., 1990-07-12 00:00,LTER-LW,GW,.,.,.,.,.,.,.,.,.,3.90,.,2.30,4.00,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0515,TW 06,1990-07-12,.,0.10,.,770,., 1990-07-12 00:00,LTER-LW,GW,.,22.1,4.30,.,.,.,.,.,.,3.20,.,1.50,14.30,.,.,.,.,.,.,.,.,.,.,5.2,55.6,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0516,TW 07,1990-07-12,.,0.10,.,764,., 1990-07-12 00:00,LTER-LW,GW,.,107.4,5.65,.,.,.,.,.,4010,57.00,.,6.10,2.60,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0517,TW 08,1990-07-12,.,0.10,.,764,., 1990-07-12 00:00,LTER-LW,GW,.,40.2,4.89,.,.,.,.,.,2084,16.40,.,1.00,3.20,.,.,.,.,.,.,.,.,.,.,2.0,29.6,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0518,TW 09,1990-07-12,.,0.10,.,760,., 1990-07-12 00:00,LTER-LW,GW,.,.,.,.,.,.,.,.,.,9.80,.,2.00,6.70,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0519,TW 11,1990-07-12,.,0.10,.,759,., 1990-07-12 00:00,LTER-LW,GW,.,40.7,4.94,.,.,.,.,.,2958,10.40,.,1.00,3.30,.,.,.,.,.,.,.,.,.,.,7.3,41.1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0520,TW 12,1990-07-12,.,0.10,.,758,., 1990-07-12 00:00,LTER-LW,GW,.,56.8,5.91,.,.,.,.,.,1576,4.40,.,0.80,14.80,.,.,.,.,.,.,.,.,.,.,7.2,64.5,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0521,Sagavanirktok 1,1990-07-13,11:00,0.01,.,510,., 1990-07-13 11:00,LTER-LW,LA,17.0,49.3,8.38,.,.,.,.,.,3975,0.70,.,0.21,0.30,.,.,.,.,.,250.0,31.0,14.0,12.0,.,.,.,.,2.2,.,.,2.50,.,.,.,.,.,.,.,.,.,.
1990-0522,Sagavanirktok 2,1990-07-13,12:00,0.01,.,526,., 1990-07-13 12:00,LTER-LW,LA,18.0,87.5,7.90,.,.,.,.,.,3002,0.60,.,0.21,0.40,.,.,.,.,.,444.0,51.0,14.0,11.0,.,.,.,.,2.0,.,.,3.00,.,.,.,.,.,.,.,.,.,.
1990-0529,Elusive Lake,1990-07-16,.,3.00,.,525,., 1990-07-16 00:00,LTER-LW,LA,.,.,.,.,.,.,.,.,.,0.30,.,0.17,0.20,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0534,O1,1990-07-16,.,0.01,.,876,Lakes near Campsite Lake, 1990-07-16 00:00,LTER-LW,LA,.,.,.,.,.,.,.,.,.,0.40,.,0.02,0.10,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0535,O2,1990-07-16,.,0.01,.,892,Lakes near Campsite Lake, 1990-07-16 00:00,LTER-LW,LA,.,.,.,.,.,.,.,.,.,1.20,.,0.03,0.20,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0536,O3,1990-07-16,.,0.01,.,876,Lakes near Campsite Lake, 1990-07-16 00:00,LTER-LW,LA,.,.,.,.,.,.,.,.,.,1.00,.,0.01,0.20,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0537,Sagavanirktok 1,1990-07-16,.,0.01,.,510,., 1990-07-16 00:00,LTER-LW,LA,.,.,.,.,.,.,.,.,.,0.40,.,0.24,0.20,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0538,Sagavanirktok 2,1990-07-16,.,0.01,.,526,., 1990-07-16 00:00,LTER-LW,LA,.,.,.,.,.,.,.,.,.,0.40,.,0.28,0.20,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0704,TW 01,1990-07-26,.,0.10,.,770,., 1990-07-26 00:00,LTER-LW,GW,.,.,.,.,.,.,.,.,.,7.70,.,1.20,1.80,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0705,TW 02,1990-07-26,.,0.10,.,770,., 1990-07-26 00:00,LTER-LW,GW,.,.,.,.,.,.,.,.,.,61.80,.,0.47,0.10,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0706,TW 03,1990-07-26,.,0.10,.,769,., 1990-07-26 00:00,LTER-LW,GW,.,.,.,.,.,.,.,.,.,10.80,.,0.25,0.20,.,.,.,.,.,.,.,.,.,.,2.1,3.3,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0707,TW 04,1990-07-26,.,0.10,.,769,., 1990-07-26 00:00,LTER-LW,GW,.,.,.,.,.,.,.,.,.,3.80,.,1.15,5.20,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0708,TW 05,1990-07-26,.,0.10,.,770,., 1990-07-26 00:00,LTER-LW,GW,.,.,.,.,.,.,.,.,.,4.90,.,0.69,1.60,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0709,TW 06,1990-07-26,.,0.10,.,770,., 1990-07-26 00:00,LTER-LW,GW,.,.,.,.,.,.,.,.,.,2.80,.,0.65,2.30,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0710,TW 07,1990-07-26,.,0.10,.,764,., 1990-07-26 00:00,LTER-LW,GW,.,.,.,.,.,.,.,.,.,79.90,.,0.83,1.60,.,.,.,.,.,.,.,.,.,.,2.5,4.0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0711,TW 08,1990-07-26,.,0.10,.,764,., 1990-07-26 00:00,LTER-LW,GW,.,.,.,.,.,.,.,.,.,30.90,.,0.68,0.60,.,.,.,.,.,.,.,.,.,.,3.3,3.2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0712,TW 09,1990-07-26,.,0.10,.,760,., 1990-07-26 00:00,LTER-LW,GW,.,.,.,.,.,.,.,.,.,29.80,.,3.23,3.60,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0713,TW 11,1990-07-26,.,0.10,.,759,., 1990-07-26 00:00,LTER-LW,GW,.,.,.,.,.,.,.,.,.,16.00,.,0.59,0.20,.,.,.,.,.,.,.,.,.,.,3.4,1.7,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0714,TW 12,1990-07-26,.,0.10,.,758,., 1990-07-26 00:00,LTER-LW,GW,.,.,.,.,.,.,.,.,.,8.20,.,0.65,18.60,.,.,.,.,.,.,.,.,.,.,10.9,4.0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0868,TW 08,1990-08-10,.,0.10,.,764,., 1990-08-10 00:00,LTER-LW,GW,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2.8,6.6,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0906,TW 03,1990-08-10,.,0.10,.,769,., 1990-08-10 00:00,LTER-LW,GW,.,.,.,.,.,.,.,.,4134,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0908,TW 11,1990-08-10,.,0.10,.,759,., 1990-08-10 00:00,LTER-LW,GW,.,.,.,.,.,.,.,.,2332,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1.1,3.9,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-0909,TW 12,1990-08-10,.,0.10,.,758,., 1990-08-10 00:00,LTER-LW,GW,.,.,.,.,.,.,.,.,2875,.,.,.,.,.,.,.,.,.,.,.,.,.,.,9.7,3.9,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-1003,Dam Pond,1990-06-29,12:40,0.01,.,719,., 1990-06-29 12:40,LTER-LW,LA,16.5,.,7.25,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-1005,Toolik Inlet,1990-06-29,20:20,0.01,.,719,., 1990-06-29 20:20,LTER-LW,ST,16.0,.,7.30,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1990-1007,Dam Pond Flux,1990-07-02,.,0.01,.,719,., 1990-07-02 00:00,LTER-LW,LA,18.0,108.0,7.41,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1991-0001,TW Weir,1991-06-10,.,0.01,.,757,., 1991-06-10 00:00,LTER-LW,ST,.,.,.,.,.,.,.,.,.,0.39,.,.,0.12,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1991-0024,TW Weir,1991-06-14,.,0.01,.,757,., 1991-06-14 00:00,LTER-LW,ST,.,.,.,.,.,.,.,.,.,0.50,.,.,0.12,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1991-0053,TW Weir,1991-06-21,.,0.01,.,757,., 1991-06-21 00:00,LTER-LW,ST,.,.,.,.,.,.,.,.,.,0.66,.,.,0.12,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
