DateTime_AST,AirTemp_degC,Relative_Humidity_percent,WindSpeed_msec,WindSpeed_Max_msec,WindDir_deg_N,WindDir_stddev
19 Jul 2000 14:45,10.55,82,2.48,3.477,53.1,17.08
19 Jul 2000 14:50,10.52,81.6,2.71,3.317,47.4,9.92
19 Jul 2000 14:55,10.52,79.2,3.17,4.276,26.7,13.03
19 Jul 2000 15:00,10.45,77.9,3.17,3.797,32,11.65
19 Jul 2000 15:05,10.47,77.4,3.04,3.956,24.9,9.57
19 Jul 2000 15:10,10.55,77.2,2.20,3.157,20.3,13.42
19 Jul 2000 15:15,10.64,75.2,2.67,3.477,22.4,14.24
19 Jul 2000 15:20,10.61,72.9,2.73,3.477,20,13.77
19 Jul 2000 15:25,10.66,72.7,2.24,3.477,32.4,8.47
19 Jul 2000 15:30,10.76,73.9,2.22,3.637,31.7,15.41
19 Jul 2000 15:35,10.71,77.3,2.24,3.317,15.6,12.25
19 Jul 2000 15:40,10.69,78.9,1.96,2.678,19.8,9.54
19 Jul 2000 15:45,10.73,79,1.86,3.797,34.1,17.08
19 Jul 2000 15:50,10.67,81.9,2.96,3.956,40.9,10.2
19 Jul 2000 15:55,10.51,83.7,3.33,4.436,20.3,10.55
19 Jul 2000 16:00,10.38,86,4.16,5.395,4.8,7.78
19 Jul 2000 16:05,10.26,87.3,3.98,5.075,7.4,8.9
19 Jul 2000 16:10,10.17,87.8,4.26,5.714,11,11.84
19 Jul 2000 16:15,10.25,84.9,4.68,6.034,17.5,9.22
19 Jul 2000 16:20,10.16,85.9,4.76,5.714,24.7,8.47
19 Jul 2000 16:25,10.16,87.6,4.42,5.395,35.2,9.16
19 Jul 2000 16:30,10,90,4.12,5.075,26.9,7.48
19 Jul 2000 16:35,9.75,92.4,4.20,4.915,38.4,7.7
19 Jul 2000 16:40,9.72,93.5,3.26,3.797,37.2,6.811
19 Jul 2000 16:45,9.64,93,3.46,4.276,49.5,7.15
19 Jul 2000 16:50,9.59,92.4,3.32,4.276,41.1,7.25
19 Jul 2000 16:55,9.5,92.2,3.52,4.276,40.1,7.51
19 Jul 2000 17:00,9.57,92.2,3.21,3.956,43.6,10.25
19 Jul 2000 17:05,9.6,92.7,3.33,4.116,42.8,9.24
19 Jul 2000 17:10,9.66,92,2.79,3.797,46.8,12.55
19 Jul 2000 17:15,9.86,90.5,2.88,3.956,60.8,20.03
19 Jul 2000 17:20,9.84,90.2,3.40,4.436,40.4,11.25
19 Jul 2000 17:25,9.99,89.9,3.26,4.596,39.2,8.9
19 Jul 2000 17:30,9.99,89.2,3.34,4.436,44.5,10.84
19 Jul 2000 17:35,10.11,87.8,3.35,3.956,63.1,12.42
19 Jul 2000 17:40,9.9,88.2,3.01,3.637,41.7,14.41
19 Jul 2000 17:45,9.8,87.7,2.90,3.956,52.6,8.21
19 Jul 2000 17:50,9.86,86.5,3.05,3.956,53.5,7.32
19 Jul 2000 17:55,9.94,83.6,2.85,3.317,34.1,7.76
19 Jul 2000 18:00,10.23,86.9,2.96,4.276,34.1,13.27
19 Jul 2000 18:05,10.42,84.1,3.43,3.956,39.3,10.32
19 Jul 2000 18:10,10.32,84.3,3.02,4.276,33.8,13.2
19 Jul 2000 18:15,10.15,84.9,2.85,3.477,34.5,10.14
19 Jul 2000 18:20,10.19,85.1,2.54,3.157,35.2,8.81
19 Jul 2000 18:25,10.36,82.6,2.48,3.157,36.4,11.8
19 Jul 2000 18:30,10.36,81.4,2.65,3.956,36.5,14.82
19 Jul 2000 18:35,10.23,81.3,2.88,3.637,35.9,9.28
19 Jul 2000 18:40,10.12,83.8,3.30,4.436,32.2,9.63
19 Jul 2000 18:45,10.05,86.4,2.73,3.157,44.8,13.75
19 Jul 2000 18:50,10.06,87.1,2.69,3.477,45.4,14.8
19 Jul 2000 18:55,10.07,88.1,2.67,3.637,66.7,14.33
19 Jul 2000 19:00,10.12,86.5,2.35,3.157,51.8,9.28
19 Jul 2000 19:05,10.14,85.9,2.64,3.317,63.2,9.7
19 Jul 2000 19:10,10.18,86.5,2.55,3.157,59.1,11.25
19 Jul 2000 19:15,10.09,87.4,3.01,3.477,67.4,10.22
19 Jul 2000 19:20,10.05,88.2,2.63,3.317,65.3,7.62
19 Jul 2000 19:25,10.22,87.7,2.30,2.838,67.6,10.2
19 Jul 2000 19:30,10.23,88,2.29,2.838,63.1,11.65
19 Jul 2000 19:35,10.18,87.6,2.65,3.157,68.4,11.74
19 Jul 2000 19:40,9.98,89.2,2.13,2.998,78.4,7.42
19 Jul 2000 19:45,9.94,90.4,2.08,2.838,85.1,13.49
19 Jul 2000 19:50,9.85,90,2.02,2.358,82,11.82
19 Jul 2000 19:55,9.78,90.9,1.52,2.199,87.812,6.165
19 Jul 2000 20:00,9.68,90.8,1.72,2.199,79.1,6.565
19 Jul 2000 20:05,9.71,91.2,1.15,1.559,76.9,9.19
19 Jul 2000 20:10,9.77,90.4,1.26,2.039,76.4,10.78
19 Jul 2000 20:15,9.87,90,1.90,2.358,68.4,9.34
19 Jul 2000 20:20,10.01,89.1,2.24,2.998,86.013,16.49
19 Jul 2000 20:25,10.04,88.4,2.49,2.998,80.9,6.7
19 Jul 2000 20:30,10.02,87.3,2.44,3.157,73.7,9.73
19 Jul 2000 20:35,10.45,85.4,2.28,2.678,83.4,9.95
19 Jul 2000 20:40,11.1,82.5,2.48,3.157,83.2,17.46
19 Jul 2000 20:45,10.67,82.8,2.64,3.477,70.9,10.34
19 Jul 2000 20:50,10.27,83.9,3.00,3.637,57,9.18
19 Jul 2000 20:55,10.33,84.3,2.48,2.998,61.9,10.87
19 Jul 2000 21:00,10.29,83.5,2.16,2.838,61.5,11.52
19 Jul 2000 21:05,10.2,84,2.36,3.157,56.9,8.03
19 Jul 2000 21:10,10.06,84.7,2.31,2.838,49.8,6.804
19 Jul 2000 21:15,9.94,85.2,2.24,2.518,46.3,8.29
19 Jul 2000 21:20,9.84,85.8,1.99,2.518,40.8,6.111
19 Jul 2000 21:25,9.79,87.1,1.68,2.199,54.4,6.057
19 Jul 2000 21:30,9.72,87.9,1.42,1.719,57.3,8.07
19 Jul 2000 21:35,9.66,88.2,1.34,1.719,64.4,7.17
19 Jul 2000 21:40,9.63,88.5,1.30,1.719,71.3,8.51
19 Jul 2000 21:45,9.64,88.5,1.12,1.559,90.825,7.38
19 Jul 2000 21:50,9.64,88.9,1.14,1.4,50,11.74
19 Jul 2000 21:55,9.62,89,1.19,1.559,40.3,5.989
19 Jul 2000 22:00,9.59,89.3,1.07,1.4,26.3,8.82
19 Jul 2000 22:05,9.57,89.9,0.97,1.24,24.7,9.83
19 Jul 2000 22:10,9.58,90.5,1.05,1.24,24.2,6.79
19 Jul 2000 22:15,9.53,90.5,1.07,1.4,13.9,10.52
19 Jul 2000 22:20,9.52,91.4,1.14,1.4,19.9,9.52
19 Jul 2000 22:25,9.49,91.7,0.88,1.08,42.5,7.76
19 Jul 2000 22:30,9.47,91.9,0.70,0.92,42.1,7.92
19 Jul 2000 22:35,9.46,91.9,0.78,1.08,5.4,11.73
19 Jul 2000 22:40,9.41,91.7,0.99,1.24,343.8,9.32
19 Jul 2000 22:45,9.42,91.3,1.07,1.24,332,8.74
19 Jul 2000 22:50,9.33,92,1.06,1.24,316.9,6.121
19 Jul 2000 22:55,9.36,91.2,0.90,1.08,308.8,9.11
19 Jul 2000 23:00,9.57,90.1,1.09,1.4,307.7,6.7
19 Jul 2000 23:05,9.79,89,1.38,1.559,300,5.934
19 Jul 2000 23:10,10.07,87.9,1.17,1.4,301.2,7.36
19 Jul 2000 23:15,10.21,87.2,1.07,1.24,288.2,9.86
19 Jul 2000 23:20,10.27,86.8,0.82,1.08,290.1,10.97
19 Jul 2000 23:25,10.41,85.8,0.78,1.08,341.5,19.45
19 Jul 2000 23:30,9.96,87.1,1.55,2.039,46.8,20.79
19 Jul 2000 23:35,9.61,89.5,1.39,2.039,57.6,8.29
19 Jul 2000 23:40,9.7,89.8,0.67,1.08,74.6,8.73
19 Jul 2000 23:45,9.69,90.2,0.55,0.92,40.5,11.18
19 Jul 2000 23:50,9.42,91.6,1.14,1.559,1,27
19 Jul 2000 23:55,9.11,93.4,0.97,1.24,16.4,24.97
20 Jul 2000 00:00,9.06,93.9,0.68,0.92,68.4,5.727
20 Jul 2000 00:05,9.04,94.2,0.39,0.601,94.99,12.62
20 Jul 2000 00:10,8.97,94.4,0.36,0.601,56,17.45
20 Jul 2000 00:15,8.97,94,0.39,0.76,57.7,39.62
20 Jul 2000 00:20,8.94,93.4,0.60,0.92,118.67,9.86
20 Jul 2000 00:25,8.81,94.4,0.87,1.08,94.6,5.768
20 Jul 2000 00:30,8.69,94.8,0.60,0.92,68.9,17.67
20 Jul 2000 00:35,8.66,95.8,0.59,1.08,345.3,58.13
20 Jul 2000 00:40,8.62,95.3,0.66,0.92,340.8,15.49
20 Jul 2000 00:45,8.65,96,0.60,0.92,323.8,14.7
20 Jul 2000 00:50,8.61,95.7,1.01,1.24,316.1,8.3
20 Jul 2000 00:55,8.51,95.4,0.98,1.4,320.3,13.99
20 Jul 2000 01:00,8.5,94.4,0.69,0.92,357.3,21.91
20 Jul 2000 01:05,8.49,94.7,0.63,0.92,52.7,19.24
20 Jul 2000 01:10,8.45,94.6,0.36,0.441,60.4,7.37
20 Jul 2000 01:15,8.45,94.9,0.38,0.601,97.46,16.13
20 Jul 2000 01:20,8.46,94.6,0.46,0.601,147.52,28
20 Jul 2000 01:25,8.43,94.9,0.50,0.601,92.003,15.96
20 Jul 2000 01:30,8.39,95.3,0.51,0.76,86.478,19.17
20 Jul 2000 01:35,8.31,95.6,0.93,1.24,332.6,30.56
20 Jul 2000 01:40,8.23,96.1,0.95,1.24,310.4,7.31
20 Jul 2000 01:45,8.19,95.8,0.75,1.08,335.4,13.18
20 Jul 2000 01:50,8.23,95.1,0.69,0.76,10.7,13.3
20 Jul 2000 01:55,8.2,95.4,0.85,1.08,354.5,13.76
20 Jul 2000 02:00,8.11,95.6,1.11,1.4,335.6,5.165
20 Jul 2000 02:05,7.91,95.8,1.22,1.4,326.8,6.539
20 Jul 2000 02:10,7.76,96.2,1.33,1.559,346.4,9.42
20 Jul 2000 02:15,7.72,96.7,0.81,1.08,5.4,18.42
20 Jul 2000 02:20,7.69,96.5,0.90,1.24,329.5,9.28
20 Jul 2000 02:25,7.67,96.9,0.89,1.24,310.3,9.85
20 Jul 2000 02:30,7.7,96.8,0.81,1.08,324,11.25
20 Jul 2000 02:35,7.74,97,0.52,0.601,32.5,24.2
20 Jul 2000 02:40,7.74,96.8,0.89,1.24,2,21.43
20 Jul 2000 02:45,7.69,96.9,1.12,1.24,341.2,5.45
20 Jul 2000 02:50,7.67,97.2,1.05,1.24,345.8,9.99
20 Jul 2000 02:55,7.69,97.3,0.89,1.08,319.6,11.31
20 Jul 2000 03:00,7.7,97.3,1.05,1.24,320,8.9
20 Jul 2000 03:05,7.66,97.3,1.15,1.24,310.5,7.56
20 Jul 2000 03:10,7.64,97.4,1.15,1.4,330.4,8.33
20 Jul 2000 03:15,7.57,97.6,1.22,1.4,335.8,7.63
20 Jul 2000 03:20,7.48,97.9,1.04,1.24,326.1,7.22
20 Jul 2000 03:25,7.44,98.2,0.88,1.08,334,11.82
20 Jul 2000 03:30,7.44,98.5,0.89,1.24,11,24.15
20 Jul 2000 03:35,7.38,98.7,1.30,1.559,32.4,7.66
20 Jul 2000 03:40,7.27,98.9,1.41,1.559,26.9,7.98
20 Jul 2000 03:45,7.14,99.1,1.30,1.559,23.1,12.34
20 Jul 2000 03:50,7.1,99.3,0.99,1.4,12.7,24
20 Jul 2000 03:55,7.1,99.4,1.09,1.24,41,10.42
20 Jul 2000 04:00,7.04,99.5,1.21,1.4,44.9,7.26
20 Jul 2000 04:05,6.946,99.4,0.81,1.08,58.7,10.61
20 Jul 2000 04:10,6.929,99.6,0.58,0.92,57,15.47
20 Jul 2000 04:15,7.01,99.7,0.35,0.601,186.7,91.2
20 Jul 2000 04:20,7.07,99.7,0.88,1.08,166.9,11.71
20 Jul 2000 04:25,7.14,99.8,1.00,1.4,175,8.9
20 Jul 2000 04:30,7.17,99.7,1.54,1.719,191.5,9.31
20 Jul 2000 04:35,7.12,99.8,1.65,1.879,186.7,6.319
20 Jul 2000 04:40,7.19,99.8,1.72,2.199,183.8,7.66
20 Jul 2000 04:45,7.47,99.8,1.97,2.518,201.4,8.85
20 Jul 2000 04:50,7.56,99.2,2.10,2.518,209.1,8.66
20 Jul 2000 04:55,7.7,98.4,2.27,2.678,212.5,8.15
20 Jul 2000 05:00,7.75,97.8,2.04,2.518,199,16.59
20 Jul 2000 05:05,7.68,97.1,1.66,2.358,162.2,7.86
20 Jul 2000 05:10,7.61,97.1,1.78,2.039,181.2,8.85
20 Jul 2000 05:15,7.65,97.3,1.66,2.039,183.6,7.29
20 Jul 2000 05:20,7.71,96.2,1.75,2.039,167.3,5.84
20 Jul 2000 05:25,7.79,96.3,1.66,2.039,168.1,6.93
20 Jul 2000 05:30,7.8,96.1,1.77,2.199,166.1,5.284
20 Jul 2000 05:35,7.81,95.7,1.85,2.838,165.8,8.06
20 Jul 2000 05:40,7.78,95.4,1.53,2.199,152.25,11.32
20 Jul 2000 05:45,7.79,95.3,1.56,2.039,152.52,10.86
20 Jul 2000 05:50,7.81,95.7,1.26,1.879,157.2,8.07
20 Jul 2000 05:55,7.88,95.5,1.41,1.879,159.5,7.61
20 Jul 2000 06:00,7.89,95,1.50,1.879,167.8,9.1
20 Jul 2000 06:05,7.93,95.1,1.41,1.879,163.3,10.63
20 Jul 2000 06:10,7.99,94.8,1.42,1.879,168.5,8.94
20 Jul 2000 06:15,8.02,94.5,1.50,2.199,157.1,7.76
20 Jul 2000 06:20,8.1,94,1.65,2.199,155.91,13.18
20 Jul 2000 06:25,8.17,93.9,1.99,2.678,153.2,11.65
20 Jul 2000 06:30,8.27,93.3,1.83,2.518,136.11,15.95
20 Jul 2000 06:35,8.37,93,1.76,2.358,128.57,10.73
20 Jul 2000 06:40,8.44,92.3,1.92,2.518,123.73,7.85
20 Jul 2000 06:45,8.51,91.7,2.50,3.157,121.71,10.82
20 Jul 2000 06:50,8.55,91.4,2.40,2.998,119.5,10.54
20 Jul 2000 06:55,8.5,90.5,2.49,3.157,132.95,10.5
20 Jul 2000 07:00,8.51,90.3,2.24,2.838,126.34,12.75
20 Jul 2000 07:05,8.56,89.7,2.31,2.838,115.32,10.24
20 Jul 2000 07:10,8.5,89.9,2.50,3.317,136.32,11.31
20 Jul 2000 07:15,8.5,88.9,2.68,3.637,124.92,7.79
20 Jul 2000 07:20,8.54,90,2.12,2.838,130.15,8.78
20 Jul 2000 07:25,8.65,88.5,2.34,3.157,129.08,10.33
20 Jul 2000 07:30,8.57,88.4,2.54,3.317,128.27,9.01
20 Jul 2000 07:35,8.56,88.6,2.64,3.317,133.44,9.59
20 Jul 2000 07:40,8.53,88.4,2.71,3.637,133.89,7.4
20 Jul 2000 07:45,8.53,88.5,2.72,3.317,123,8.6
20 Jul 2000 07:50,8.51,88.3,2.66,3.157,118.62,10.26
20 Jul 2000 07:55,8.52,88.4,2.73,3.637,118.39,8.21
20 Jul 2000 08:00,8.57,88,2.32,2.678,125.68,12.16
20 Jul 2000 08:05,8.59,87,2.60,3.317,131.72,10.13
20 Jul 2000 08:10,8.65,86.6,2.37,3.317,130.43,8.45
20 Jul 2000 08:15,8.74,86.5,2.30,2.838,128.83,10.21
20 Jul 2000 08:20,8.78,85.5,2.35,2.998,130.13,12.84
20 Jul 2000 08:25,8.88,84.4,2.15,2.998,114.4,9.52
20 Jul 2000 08:30,9,84,2.03,2.998,125.34,16.15
20 Jul 2000 08:35,9.13,83.6,2.22,3.477,129.93,9.6
20 Jul 2000 08:40,9.22,83,1.34,1.879,121.8,18.15
20 Jul 2000 08:45,9.49,81,2.12,2.998,97.19,17.61
20 Jul 2000 08:50,9.59,79.1,2.25,4.116,82.2,24.81
20 Jul 2000 08:55,9.73,79.5,1.53,3.157,102.5,47.12
20 Jul 2000 09:00,9.7,78.7,2.35,3.317,110.45,18.68
20 Jul 2000 09:05,9.67,81.2,3.23,6.194,105.37,13.2
20 Jul 2000 09:10,9.51,81.7,3.60,4.755,113.63,12.77
20 Jul 2000 09:15,9.52,82.3,3.44,4.276,117.1,15.84
20 Jul 2000 09:20,9.45,81.2,2.98,3.956,124.72,8.9
20 Jul 2000 09:25,9.48,80.6,2.21,2.998,131.23,14.64
20 Jul 2000 09:30,9.67,79.1,1.78,2.838,97.01,22.46
20 Jul 2000 09:35,9.83,78.2,1.15,2.199,110.94,27.05
20 Jul 2000 09:40,9.89,77.5,1.74,3.637,112.56,22.71
20 Jul 2000 09:45,9.93,78,1.71,2.518,101.76,21.15
20 Jul 2000 09:50,9.89,78.8,2.11,2.838,51.5,14.54
20 Jul 2000 09:55,9.81,78.8,1.75,2.998,62.6,20.36
20 Jul 2000 10:00,9.93,78.6,2.19,2.838,85.9,17.12
20 Jul 2000 10:05,9.68,81.4,2.74,3.797,56.1,10.63
20 Jul 2000 10:10,9.64,82.2,2.05,2.838,46.6,10.06
20 Jul 2000 10:15,9.6,82.2,2.52,3.477,45.3,9.35
20 Jul 2000 10:20,9.52,84.9,2.79,3.637,45.1,14.19
20 Jul 2000 10:25,9.46,84.3,2.89,3.637,28.6,8.61
20 Jul 2000 10:30,9.52,84.4,2.88,4.116,40,12.7
20 Jul 2000 10:35,9.59,84,2.59,3.317,47.1,11.96
20 Jul 2000 10:40,9.5,84.6,2.59,3.317,40.1,17.3
20 Jul 2000 10:45,9.54,85.5,2.98,3.797,57.4,15.37
20 Jul 2000 10:50,9.56,85.4,2.74,3.477,32.4,8.64
20 Jul 2000 10:55,9.61,84.7,2.93,3.956,45.8,11
20 Jul 2000 11:00,9.67,84.3,2.78,4.116,44,14.63
20 Jul 2000 11:05,9.65,83.3,2.69,3.956,33.7,12.47
20 Jul 2000 11:10,9.71,81.3,2.53,3.477,27.3,16.09
20 Jul 2000 11:15,9.81,81.7,2.43,2.998,66.4,10.19
20 Jul 2000 11:20,9.89,80.9,2.35,3.157,40.8,12.89
20 Jul 2000 11:25,9.93,85.6,4.10,7.15,32.9,17.7
20 Jul 2000 11:30,9.84,84.1,3.88,8.27,51.7,25.74
20 Jul 2000 11:35,9.86,82.3,3.16,4.596,50.6,10.92
20 Jul 2000 11:40,9.84,82.8,3.91,4.915,70.8,13.08
20 Jul 2000 11:45,9.84,83,4.18,5.075,70.6,11.61
20 Jul 2000 11:50,9.7,83.9,3.99,4.596,57.4,11.29
20 Jul 2000 11:55,9.58,83.4,3.68,4.596,52.2,8.42
20 Jul 2000 12:00,9.62,83.1,3.57,4.116,53.6,9.34
20 Jul 2000 12:05,9.68,82.9,3.77,4.596,61.7,8.06
20 Jul 2000 12:10,9.72,82.3,3.38,4.276,50.1,10.88
20 Jul 2000 12:15,9.88,81,3.39,4.276,57.7,8.18
20 Jul 2000 12:20,10.05,80.2,3.54,4.596,53.9,10.57
20 Jul 2000 12:25,10.1,79.2,3.55,4.436,51.6,11.54
20 Jul 2000 12:30,10.12,79,3.85,4.596,47.3,9.97
20 Jul 2000 12:35,10.14,78.6,3.71,5.235,45.5,8.93
20 Jul 2000 12:40,10.32,77.8,4.21,5.395,69.3,13.17
20 Jul 2000 12:45,10.3,77.2,3.74,4.755,64.6,14.33
20 Jul 2000 12:50,10.47,76.8,3.41,4.436,66.9,12.5
20 Jul 2000 12:55,10.51,76.7,3.88,5.395,61,10.56
20 Jul 2000 13:00,10.45,75.2,4.24,5.075,56.4,8.67
20 Jul 2000 13:05,10.53,74.6,3.58,4.915,64.1,9.27
20 Jul 2000 13:10,10.67,75.2,3.34,4.436,63.2,16.23
20 Jul 2000 13:15,10.78,73.8,2.82,4.116,34.4,15.89
20 Jul 2000 13:20,10.92,74.5,3.35,5.075,36.3,14.44
20 Jul 2000 13:25,10.7,74.9,3.53,5.075,15,11.57
20 Jul 2000 13:30,10.78,77.3,3.99,5.874,15.1,16.83
20 Jul 2000 13:35,10.78,77.8,4.15,5.235,9.2,10.82
20 Jul 2000 13:40,10.75,78,4.07,5.395,23.9,13.56
20 Jul 2000 13:45,10.96,77.1,4.15,5.714,354.8,15.51
20 Jul 2000 13:50,11.2,75.6,3.48,5.235,15.8,16.18
20 Jul 2000 13:55,11.53,73.7,3.41,5.075,19.8,14.76
20 Jul 2000 14:00,11.59,71.7,3.53,4.915,44.1,16.44
20 Jul 2000 14:05,11.83,70.6,3.45,4.596,48.7,15.74
20 Jul 2000 14:10,11.76,72.3,3.71,5.235,35,23.18
20 Jul 2000 14:15,11.44,73.4,3.65,4.915,130.2,14.76
20 Jul 2000 14:20,11.42,73.3,3.11,4.755,130.1,14.17
20 Jul 2000 14:25,11.64,73.7,3.52,4.436,111.1,16.56
20 Jul 2000 14:30,11.46,74.1,3.93,5.075,111.9,12.98
20 Jul 2000 14:35,11.17,75.4,4.31,5.554,109.7,10.05
20 Jul 2000 14:40,11.19,75.9,3.94,5.075,104.3,8.78
20 Jul 2000 14:45,11.3,74.2,3.34,4.915,111.7,16.43
20 Jul 2000 14:50,11.74,73.8,3.85,6.673,117.7,16.49
20 Jul 2000 14:55,11.56,73.4,3.85,5.235,135.8,9.42
20 Jul 2000 15:00,11.37,74.7,3.91,5.395,133.8,11.77
20 Jul 2000 15:05,11.26,74.7,3.62,4.915,112.9,11.18
20 Jul 2000 15:10,11.31,74.7,3.32,4.116,126.4,19.67
20 Jul 2000 15:15,11.29,74,3.38,4.915,113.6,12.46
20 Jul 2000 15:20,11.44,74.1,2.73,4.116,142.1,19.85
20 Jul 2000 15:25,11.41,73.3,2.07,4.596,122.4,27.62
20 Jul 2000 15:30,11.55,73.2,2.73,4.436,130.1,23.54
20 Jul 2000 15:35,11.51,73.9,3.72,5.075,102.4,12.24
20 Jul 2000 15:40,11.5,73.5,3.56,4.436,116.8,13.41
20 Jul 2000 15:45,11.48,72.6,2.50,3.317,113.8,10.87
20 Jul 2000 15:50,11.56,72.8,2.64,3.157,129.6,12.73
20 Jul 2000 15:55,11.51,72.5,3.00,4.596,123.9,11.82
20 Jul 2000 16:00,11.56,73.1,3.78,5.075,117.8,12.33
20 Jul 2000 16:05,11.78,72.6,3.16,4.116,136.9,13.92
20 Jul 2000 16:10,11.73,72.5,3.19,4.755,131.7,19.54
20 Jul 2000 16:15,11.6,73.7,4.28,5.554,111.1,14.87
20 Jul 2000 16:20,11.46,72.9,3.78,4.915,112.8,8.18
20 Jul 2000 16:25,11.5,72.3,4.29,5.554,98.5,7.65
20 Jul 2000 16:30,11.47,73.5,3.49,5.075,100.2,10.75
20 Jul 2000 16:35,11.57,73.3,3.90,5.395,115.2,16.62
20 Jul 2000 16:40,11.6,74.2,2.98,4.276,133.3,12.54
20 Jul 2000 16:45,11.44,73,3.60,4.596,127.1,16.42
20 Jul 2000 16:50,11.36,73,3.40,4.276,124.1,13.82
20 Jul 2000 16:55,11.39,73.3,3.48,4.596,120.3,8.74
20 Jul 2000 17:00,11.61,71.5,2.88,4.596,128.6,12.12
20 Jul 2000 17:05,12.07,70.9,3.26,4.276,130.4,14.49
20 Jul 2000 17:10,11.92,71.1,4.00,5.235,127.6,10.69
20 Jul 2000 17:15,12.09,70.5,3.82,5.235,115.5,13.68
20 Jul 2000 17:20,11.99,70.4,2.95,3.797,122.4,19.79
20 Jul 2000 17:25,11.69,72.1,3.51,4.436,136.3,12.25
20 Jul 2000 17:30,11.61,72.8,3.57,4.755,134.5,13.55
20 Jul 2000 17:35,11.6,72.7,3.37,4.755,141.5,9.88
20 Jul 2000 17:40,11.6,72.4,3.72,5.874,137,13.68
20 Jul 2000 17:45,11.59,72.5,3.34,4.755,130.5,9.91
20 Jul 2000 17:50,11.45,72,3.05,4.436,129.4,9.48
20 Jul 2000 17:55,11.35,72.4,3.10,3.797,133.6,14.4
20 Jul 2000 18:00,11.25,73.3,3.30,4.116,128.5,6.384
20 Jul 2000 18:05,11.18,74.9,3.05,3.637,123.1,8.58
20 Jul 2000 18:10,11.32,73.7,2.40,3.157,127.4,11.31
20 Jul 2000 18:15,11.33,72.2,2.21,2.678,148,11.01
20 Jul 2000 18:20,11.23,74.1,2.56,3.637,144.6,8.13
20 Jul 2000 18:25,11.04,75.1,2.65,3.637,158,7.16
20 Jul 2000 18:30,11.04,76,1.98,2.998,170.3,12.03
20 Jul 2000 18:35,11.18,75,2.60,3.477,182.209,7.05
20 Jul 2000 18:40,11.21,75,3.14,4.116,162.4,8.77
20 Jul 2000 18:45,11.11,75.3,2.94,4.276,179.5,13.51
20 Jul 2000 18:50,11.05,76,2.61,3.317,182,7.19
20 Jul 2000 18:55,10.92,76.1,2.61,3.157,177.5,7.12
20 Jul 2000 19:00,10.99,76.5,2.11,2.678,190.22,7.43
20 Jul 2000 19:05,11.06,75.9,2.07,2.678,195.99,9.43
20 Jul 2000 19:10,11.15,75.8,1.92,2.518,185.463,6.896
20 Jul 2000 19:15,11.15,75.9,2.35,3.157,171.5,9.99
20 Jul 2000 19:20,11.06,76.1,2.48,2.998,178.4,7.42
20 Jul 2000 19:25,11.03,76.3,2.37,2.998,180.7,7.34
20 Jul 2000 19:30,11.07,76.7,1.77,2.199,181.3,7.16
