Year,DateTime,Water_Temp_C,Cond_uScm,Q_Lsec
2001,22 Jun 2001 17:46,2.36,6.52,.
2001,22 Jun 2001 17:47,2.37,6.53,.
2001,22 Jun 2001 17:48,2.40,6.54,.
2001,22 Jun 2001 17:49,2.40,6.55,.
2001,22 Jun 2001 17:50,2.41,6.54,.
2001,22 Jun 2001 17:51,2.40,6.55,.
2001,22 Jun 2001 17:52,2.39,6.56,.
2001,22 Jun 2001 17:53,2.38,6.51,.
2001,22 Jun 2001 17:54,2.37,6.52,.
2001,22 Jun 2001 17:55,2.36,6.51,.
2001,22 Jun 2001 17:56,2.37,6.52,.
2001,22 Jun 2001 17:57,2.36,6.51,.
2001,22 Jun 2001 17:58,2.36,6.52,.
2001,22 Jun 2001 17:59,2.35,6.52,.
2001,22 Jun 2001 18:00,2.36,6.53,.
2001,22 Jun 2001 18:01,2.36,6.53,.
2001,22 Jun 2001 18:02,2.36,6.53,.
2001,22 Jun 2001 18:03,2.36,6.52,.
2001,22 Jun 2001 18:04,2.38,6.53,.
2001,22 Jun 2001 18:05,2.38,6.57,.
2001,22 Jun 2001 18:06,2.38,6.57,.
2001,22 Jun 2001 18:07,2.37,6.58,.
2001,22 Jun 2001 18:08,2.36,6.56,.
2001,22 Jun 2001 18:09,2.35,6.51,.
2001,22 Jun 2001 18:10,2.36,6.51,.
2001,22 Jun 2001 18:11,2.35,6.54,.
2001,22 Jun 2001 18:12,2.36,6.51,.
2001,22 Jun 2001 18:13,2.35,6.52,.
2001,22 Jun 2001 18:14,2.36,6.54,.
2001,22 Jun 2001 18:15,2.35,6.53,.
2001,22 Jun 2001 18:16,2.34,6.53,.
2001,22 Jun 2001 18:17,2.32,6.53,.
2001,22 Jun 2001 18:18,2.32,6.50,.
2001,22 Jun 2001 18:19,2.31,6.50,.
2001,22 Jun 2001 18:20,2.31,6.53,.
2001,22 Jun 2001 18:21,2.30,6.52,.
2001,22 Jun 2001 18:22,2.32,6.53,.
2001,22 Jun 2001 18:23,2.31,6.52,.
2001,22 Jun 2001 18:24,2.32,6.50,.
2001,22 Jun 2001 18:25,2.32,6.53,.
2001,22 Jun 2001 18:26,2.33,6.53,.
2001,22 Jun 2001 18:27,2.32,6.53,.
2001,22 Jun 2001 18:28,2.33,6.52,.
2001,22 Jun 2001 18:29,2.33,6.53,.
2001,22 Jun 2001 18:30,2.33,6.52,.
2001,22 Jun 2001 18:31,2.32,6.53,.
2001,22 Jun 2001 18:32,2.32,6.51,.
2001,22 Jun 2001 18:33,2.31,6.52,.
2001,22 Jun 2001 18:34,2.32,6.52,.
2001,22 Jun 2001 18:35,2.31,6.51,.
2001,22 Jun 2001 18:36,2.30,6.52,.
2001,22 Jun 2001 18:37,2.29,6.51,.
2001,22 Jun 2001 18:38,2.28,6.52,.
2001,22 Jun 2001 18:39,2.28,6.50,.
2001,22 Jun 2001 18:40,2.27,6.52,.
2001,22 Jun 2001 18:41,2.26,6.51,.
2001,22 Jun 2001 18:42,2.26,6.50,.
2001,22 Jun 2001 18:43,2.26,6.51,.
2001,22 Jun 2001 18:44,2.27,6.50,.
2001,22 Jun 2001 18:45,2.28,6.50,.
2001,22 Jun 2001 18:46,2.28,6.50,.
2001,22 Jun 2001 18:47,2.27,6.49,.
2001,22 Jun 2001 18:48,2.26,6.49,.
2001,22 Jun 2001 18:49,2.26,6.48,.
2001,22 Jun 2001 18:50,2.25,6.49,.
2001,22 Jun 2001 18:51,2.24,6.48,.
2001,22 Jun 2001 18:52,2.24,6.48,.
2001,22 Jun 2001 18:53,2.22,6.48,.
2001,22 Jun 2001 18:54,2.23,6.50,.
2001,22 Jun 2001 18:55,2.22,6.48,.
2001,22 Jun 2001 18:56,2.22,6.50,.
2001,22 Jun 2001 18:57,2.22,6.48,.
2001,22 Jun 2001 18:58,2.23,6.47,.
2001,22 Jun 2001 18:59,2.22,6.48,.
2001,22 Jun 2001 19:00,2.21,6.47,.
2001,22 Jun 2001 19:01,2.22,6.47,.
2001,22 Jun 2001 19:02,2.20,6.51,.
2001,22 Jun 2001 19:03,2.20,6.48,.
2001,22 Jun 2001 19:04,2.21,6.46,.
2001,22 Jun 2001 19:05,2.20,6.47,.
2001,22 Jun 2001 19:06,2.20,6.46,.
2001,22 Jun 2001 19:07,2.21,6.46,.
2001,22 Jun 2001 19:08,2.21,6.48,.
2001,22 Jun 2001 19:09,2.19,6.47,.
2001,22 Jun 2001 19:10,2.21,6.64,.
2001,22 Jun 2001 19:11,2.20,6.47,.
2001,22 Jun 2001 19:12,2.21,6.50,.
2001,22 Jun 2001 19:13,2.21,6.68,.
2001,22 Jun 2001 19:14,2.23,6.44,.
2001,22 Jun 2001 19:15,2.23,6.49,.
2001,22 Jun 2001 19:16,2.24,6.49,.
2001,22 Jun 2001 19:17,2.23,6.50,.
2001,22 Jun 2001 19:18,2.24,6.50,.
2001,22 Jun 2001 19:19,2.22,6.49,.
2001,22 Jun 2001 19:20,2.23,6.49,.
2001,22 Jun 2001 19:21,2.23,6.51,.
2001,22 Jun 2001 19:22,2.22,6.49,.
2001,22 Jun 2001 19:23,2.21,6.47,.
2001,22 Jun 2001 19:24,2.22,6.45,.
2001,22 Jun 2001 19:25,2.20,6.47,.
2001,22 Jun 2001 19:26,2.21,6.47,.
2001,22 Jun 2001 19:27,2.18,6.47,.
2001,22 Jun 2001 19:28,2.18,6.47,.
2001,22 Jun 2001 19:29,2.17,6.47,.
2001,22 Jun 2001 19:30,2.18,6.45,.
2001,22 Jun 2001 19:31,2.18,6.47,.
2001,22 Jun 2001 19:32,2.16,6.45,.
2001,22 Jun 2001 19:33,2.17,6.48,.
2001,22 Jun 2001 19:34,2.17,6.47,.
2001,22 Jun 2001 19:35,2.17,6.47,.
2001,22 Jun 2001 19:36,2.17,6.48,.
2001,22 Jun 2001 19:37,2.16,6.46,.
2001,22 Jun 2001 19:38,2.15,6.45,.
2001,22 Jun 2001 19:39,2.15,6.43,.
2001,22 Jun 2001 19:40,2.15,6.44,.
2001,22 Jun 2001 19:41,2.15,6.44,.
2001,22 Jun 2001 19:42,2.15,6.46,.
2001,22 Jun 2001 19:43,2.14,6.44,.
2001,22 Jun 2001 19:44,2.14,6.43,.
2001,22 Jun 2001 19:45,2.13,6.43,.
2001,22 Jun 2001 19:46,2.15,6.46,.
2001,22 Jun 2001 19:47,2.13,6.43,.
2001,22 Jun 2001 19:48,2.13,6.43,.
2001,22 Jun 2001 19:49,2.13,6.43,.
2001,22 Jun 2001 19:50,2.12,6.43,.
2001,22 Jun 2001 19:51,2.12,6.45,.
2001,22 Jun 2001 19:52,2.12,6.42,.
2001,22 Jun 2001 19:53,2.10,6.43,.
2001,22 Jun 2001 19:54,2.11,6.43,.
2001,22 Jun 2001 19:55,2.11,6.45,.
2001,22 Jun 2001 19:56,2.09,6.42,.
2001,22 Jun 2001 19:57,2.09,6.42,.
2001,22 Jun 2001 19:58,2.09,6.42,.
2001,22 Jun 2001 19:59,2.08,6.42,.
2001,22 Jun 2001 20:00,2.07,6.41,.
2001,22 Jun 2001 20:01,2.08,6.42,.
2001,22 Jun 2001 20:02,2.07,6.41,.
2001,22 Jun 2001 20:03,2.08,6.42,.
2001,22 Jun 2001 20:04,2.08,6.45,.
2001,22 Jun 2001 20:05,2.07,6.45,.
2001,22 Jun 2001 20:06,2.07,6.45,.
2001,22 Jun 2001 20:07,2.06,6.43,.
2001,22 Jun 2001 20:08,2.07,6.40,.
2001,22 Jun 2001 20:09,2.06,6.43,.
2001,22 Jun 2001 20:10,2.07,6.40,.
2001,22 Jun 2001 20:11,2.06,6.43,.
2001,22 Jun 2001 20:12,2.07,6.44,.
2001,22 Jun 2001 20:13,2.05,6.43,.
2001,22 Jun 2001 20:14,2.05,6.40,.
2001,22 Jun 2001 20:15,2.05,6.43,.
2001,22 Jun 2001 20:16,2.05,6.43,.
2001,22 Jun 2001 20:17,2.04,6.43,.
2001,22 Jun 2001 20:18,2.05,6.42,.
2001,22 Jun 2001 20:19,2.05,6.38,.
2001,22 Jun 2001 20:20,2.05,6.43,.
2001,22 Jun 2001 20:21,2.04,6.42,.
2001,22 Jun 2001 20:22,2.02,6.40,.
2001,22 Jun 2001 20:23,2.02,6.39,.
2001,22 Jun 2001 20:24,2.02,6.42,.
2001,22 Jun 2001 20:25,2.01,6.41,.
2001,22 Jun 2001 20:26,2.02,6.41,.
2001,22 Jun 2001 20:27,2.00,6.39,.
2001,22 Jun 2001 20:28,2.01,6.43,.
2001,22 Jun 2001 20:29,2.00,6.41,.
2001,22 Jun 2001 20:30,2.00,6.41,.
2001,22 Jun 2001 20:31,1.99,6.39,.
2001,22 Jun 2001 20:32,2.00,6.41,.
2001,22 Jun 2001 20:33,1.99,6.41,.
2001,22 Jun 2001 20:34,1.98,6.38,.
2001,22 Jun 2001 20:35,1.97,6.38,.
2001,22 Jun 2001 20:36,1.97,6.42,.
2001,22 Jun 2001 20:37,1.96,6.37,.
2001,22 Jun 2001 20:38,1.96,6.40,.
2001,22 Jun 2001 20:39,1.95,6.42,.
2001,22 Jun 2001 20:40,1.94,6.42,.
2001,22 Jun 2001 20:41,1.94,6.38,.
2001,22 Jun 2001 20:42,1.93,6.40,.
2001,22 Jun 2001 20:43,1.93,6.37,.
2001,22 Jun 2001 20:44,1.92,6.40,.
2001,22 Jun 2001 20:45,1.92,6.38,.
2001,22 Jun 2001 20:46,1.91,6.39,.
2001,22 Jun 2001 20:47,1.91,6.39,.
2001,22 Jun 2001 20:48,1.90,6.39,.
2001,22 Jun 2001 20:49,1.90,6.39,.
2001,22 Jun 2001 20:50,1.89,6.40,.
2001,22 Jun 2001 20:51,1.88,6.39,.
2001,22 Jun 2001 20:52,1.88,6.38,.
2001,22 Jun 2001 20:53,1.88,6.40,.
2001,22 Jun 2001 20:54,1.87,6.38,.
2001,22 Jun 2001 20:55,1.87,6.36,.
2001,22 Jun 2001 20:56,1.87,6.38,.
2001,22 Jun 2001 20:57,1.87,6.36,.
2001,22 Jun 2001 20:58,1.87,6.37,.
2001,22 Jun 2001 20:59,1.86,6.37,.
2001,22 Jun 2001 21:00,1.86,6.37,.
2001,22 Jun 2001 21:01,1.86,6.38,.
2001,22 Jun 2001 21:02,1.86,6.38,.
2001,22 Jun 2001 21:03,1.84,6.38,.
2001,22 Jun 2001 21:04,1.85,6.38,.
2001,22 Jun 2001 21:05,1.83,6.36,.
2001,22 Jun 2001 21:06,1.84,6.37,.
2001,22 Jun 2001 21:07,1.84,6.36,.
2001,22 Jun 2001 21:08,1.84,6.37,.
2001,22 Jun 2001 21:09,1.83,6.38,.
2001,22 Jun 2001 21:10,1.83,6.36,.
2001,22 Jun 2001 21:11,1.81,6.36,.
2001,22 Jun 2001 21:12,1.81,6.37,.
2001,22 Jun 2001 21:13,1.81,6.34,.
2001,22 Jun 2001 21:14,1.81,6.36,.
2001,22 Jun 2001 21:15,1.80,6.38,.
2001,22 Jun 2001 21:16,1.79,6.33,.
2001,22 Jun 2001 21:17,1.78,6.37,.
2001,22 Jun 2001 21:18,1.78,6.33,.
2001,22 Jun 2001 21:19,1.78,6.34,.
2001,22 Jun 2001 21:20,1.78,6.34,.
2001,22 Jun 2001 21:21,1.77,6.33,.
2001,22 Jun 2001 21:22,1.76,6.34,.
2001,22 Jun 2001 21:23,1.76,6.33,.
2001,22 Jun 2001 21:24,1.76,6.36,.
2001,22 Jun 2001 21:25,1.76,6.33,.
2001,22 Jun 2001 21:26,1.75,6.33,.
2001,22 Jun 2001 21:27,1.74,6.33,.
2001,22 Jun 2001 21:28,1.74,6.33,.
2001,22 Jun 2001 21:29,1.74,6.33,.
2001,22 Jun 2001 21:30,1.73,6.33,.
2001,22 Jun 2001 21:31,1.73,6.35,.
2001,22 Jun 2001 21:32,1.72,6.35,.
2001,22 Jun 2001 21:33,1.72,6.33,.
2001,22 Jun 2001 21:34,1.72,6.35,.
2001,22 Jun 2001 21:35,1.71,6.33,.
2001,22 Jun 2001 21:36,1.71,6.35,.
2001,22 Jun 2001 21:37,1.71,6.35,.
2001,22 Jun 2001 21:38,1.72,6.32,.
2001,22 Jun 2001 21:39,1.70,6.32,.
2001,22 Jun 2001 21:40,1.71,6.34,.
2001,22 Jun 2001 21:41,1.70,6.31,.
2001,22 Jun 2001 21:42,1.71,6.34,.
2001,22 Jun 2001 21:43,1.70,6.32,.
2001,22 Jun 2001 21:44,1.70,6.31,.
2001,22 Jun 2001 21:45,1.70,6.32,.
2001,22 Jun 2001 21:46,1.69,6.32,.
2001,22 Jun 2001 21:47,1.68,6.32,.
2001,22 Jun 2001 21:48,1.69,6.32,.
2001,22 Jun 2001 21:49,1.67,6.32,.
2001,22 Jun 2001 21:50,1.67,6.32,.
2001,22 Jun 2001 21:51,1.67,6.34,.
2001,22 Jun 2001 21:52,1.66,6.32,.
2001,22 Jun 2001 21:53,1.66,6.32,.
2001,22 Jun 2001 21:54,1.65,6.32,.
2001,22 Jun 2001 21:55,1.64,6.32,.
2001,22 Jun 2001 21:56,1.64,6.32,.
2001,22 Jun 2001 21:57,1.63,6.30,.
2001,22 Jun 2001 21:58,1.64,6.31,.
2001,22 Jun 2001 21:59,1.63,6.32,.
2001,22 Jun 2001 22:00,1.63,6.33,.
2001,22 Jun 2001 22:01,1.61,6.30,.
2001,22 Jun 2001 22:02,1.60,6.33,.
2001,22 Jun 2001 22:03,1.61,6.30,.
2001,22 Jun 2001 22:04,1.59,6.31,.
2001,22 Jun 2001 22:05,1.58,6.33,.
2001,22 Jun 2001 22:06,1.59,6.31,.
2001,22 Jun 2001 22:07,1.58,6.30,.
2001,22 Jun 2001 22:08,1.58,6.30,.
2001,22 Jun 2001 22:09,1.58,6.30,.
2001,22 Jun 2001 22:10,1.58,6.30,.
2001,22 Jun 2001 22:11,1.57,6.30,.
2001,22 Jun 2001 22:12,1.56,6.30,.
2001,22 Jun 2001 22:13,1.55,6.29,.
2001,22 Jun 2001 22:14,1.54,6.29,.
2001,22 Jun 2001 22:15,1.54,6.28,.
2001,22 Jun 2001 22:16,1.54,6.28,.
2001,22 Jun 2001 22:17,1.54,6.30,.
2001,22 Jun 2001 22:18,1.52,6.28,.
2001,22 Jun 2001 22:19,1.52,6.28,.
2001,22 Jun 2001 22:20,1.52,6.28,.
2001,22 Jun 2001 22:21,1.52,6.28,.
2001,22 Jun 2001 22:22,1.50,6.28,.
2001,22 Jun 2001 22:23,1.50,6.28,.
2001,22 Jun 2001 22:24,1.49,6.28,.
2001,22 Jun 2001 22:25,1.48,6.28,.
2001,22 Jun 2001 22:26,1.48,6.29,.
2001,22 Jun 2001 22:27,1.48,6.28,.
2001,22 Jun 2001 22:28,1.47,6.28,.
2001,22 Jun 2001 22:29,1.48,6.27,.
2001,22 Jun 2001 22:30,1.47,6.26,.
2001,22 Jun 2001 22:31,1.47,.,.
2001,22 Jun 2001 22:32,1.45,6.27,.
2001,22 Jun 2001 22:33,1.47,.,.
2001,22 Jun 2001 22:34,1.45,6.27,.
2001,22 Jun 2001 22:35,1.44,6.26,.
2001,22 Jun 2001 22:36,1.44,.,.
2001,22 Jun 2001 22:37,1.44,6.26,.
2001,22 Jun 2001 22:38,1.43,6.26,.
2001,22 Jun 2001 22:39,1.43,6.27,.
2001,22 Jun 2001 22:40,1.42,6.28,.
2001,22 Jun 2001 22:41,1.41,6.26,.
2001,22 Jun 2001 22:42,1.41,.,.
2001,22 Jun 2001 22:43,1.41,6.26,.
2001,22 Jun 2001 22:44,1.40,6.26,.
2001,22 Jun 2001 22:45,1.39,6.25,.
2001,22 Jun 2001 22:46,1.38,6.25,.
2001,22 Jun 2001 22:47,1.39,.,.
2001,22 Jun 2001 22:48,1.37,6.24,.
2001,22 Jun 2001 22:49,1.38,6.24,.
2001,22 Jun 2001 22:50,1.38,.,.
2001,22 Jun 2001 22:51,1.36,6.24,.
2001,22 Jun 2001 22:52,1.37,.,.
2001,22 Jun 2001 22:53,1.36,.,.
2001,22 Jun 2001 22:54,1.34,6.24,.
2001,22 Jun 2001 22:55,1.35,.,.
2001,22 Jun 2001 22:56,1.34,.,.
2001,22 Jun 2001 22:57,1.33,.,.
2001,22 Jun 2001 22:58,1.32,6.23,.
2001,22 Jun 2001 22:59,1.31,.,.
2001,22 Jun 2001 23:00,1.32,.,.
2001,22 Jun 2001 23:01,1.31,.,.
2001,22 Jun 2001 23:02,1.30,6.23,.
2001,22 Jun 2001 23:03,1.29,6.23,.
2001,22 Jun 2001 23:04,1.29,.,.
2001,22 Jun 2001 23:05,1.29,.,.
2001,22 Jun 2001 23:06,1.28,.,.
2001,22 Jun 2001 23:07,1.27,.,.
2001,22 Jun 2001 23:08,1.27,6.23,.
2001,22 Jun 2001 23:09,1.26,6.23,.
2001,22 Jun 2001 23:10,1.26,.,.
2001,22 Jun 2001 23:11,1.26,.,.
2001,22 Jun 2001 23:12,1.26,.,.
2001,22 Jun 2001 23:13,1.25,.,.
2001,22 Jun 2001 23:14,1.24,.,.
2001,22 Jun 2001 23:15,1.23,.,.
2001,22 Jun 2001 23:16,1.23,.,.
2001,22 Jun 2001 23:17,1.23,.,.
2001,22 Jun 2001 23:18,1.22,.,.
2001,22 Jun 2001 23:19,1.21,.,.
2001,22 Jun 2001 23:20,1.21,.,.
2001,22 Jun 2001 23:21,1.21,.,.
2001,22 Jun 2001 23:22,1.19,.,.
2001,22 Jun 2001 23:23,1.19,.,.
2001,22 Jun 2001 23:24,1.20,.,.
2001,22 Jun 2001 23:25,1.18,.,.
2001,22 Jun 2001 23:26,1.17,.,.
2001,22 Jun 2001 23:27,1.18,.,.
2001,22 Jun 2001 23:28,1.17,.,.
2001,22 Jun 2001 23:29,1.15,6.21,.
2001,22 Jun 2001 23:30,1.15,.,.
2001,22 Jun 2001 23:31,1.14,.,.
2001,22 Jun 2001 23:32,1.14,.,.
2001,22 Jun 2001 23:33,1.14,.,.
2001,22 Jun 2001 23:34,1.12,.,.
2001,22 Jun 2001 23:35,1.12,.,.
2001,22 Jun 2001 23:36,1.12,.,.
2001,22 Jun 2001 23:37,1.12,.,.
2001,22 Jun 2001 23:38,1.11,.,.
2001,22 Jun 2001 23:39,1.10,.,.
2001,22 Jun 2001 23:40,1.11,.,.
2001,22 Jun 2001 23:41,1.10,.,.
2001,22 Jun 2001 23:42,1.09,.,.
2001,22 Jun 2001 23:43,1.08,.,.
2001,22 Jun 2001 23:44,1.08,.,.
2001,22 Jun 2001 23:45,1.07,.,.
2001,22 Jun 2001 23:46,1.07,.,.
2001,22 Jun 2001 23:47,1.07,.,.
2001,22 Jun 2001 23:48,1.06,.,.
2001,22 Jun 2001 23:49,1.07,.,.
2001,22 Jun 2001 23:50,1.05,.,.
2001,22 Jun 2001 23:51,1.06,.,.
2001,22 Jun 2001 23:52,1.04,.,.
2001,22 Jun 2001 23:53,1.05,.,.
2001,22 Jun 2001 23:54,1.04,.,.
2001,22 Jun 2001 23:55,1.05,.,.
2001,22 Jun 2001 23:56,1.02,.,.
2001,22 Jun 2001 23:57,1.03,.,.
2001,22 Jun 2001 23:58,1.02,.,.
2001,22 Jun 2001 23:59,1.02,.,.
2001,23 Jun 2001 00:00,1.02,.,.
2001,23 Jun 2001 00:01,1.01,.,.
2001,23 Jun 2001 00:02,1.01,.,.
2001,23 Jun 2001 00:03,1.01,.,.
2001,23 Jun 2001 00:04,1.00,.,.
2001,23 Jun 2001 00:05,0.99,.,.
2001,23 Jun 2001 00:06,1.00,.,.
2001,23 Jun 2001 00:07,0.99,.,.
2001,23 Jun 2001 00:08,0.98,.,.
2001,23 Jun 2001 00:09,0.98,.,.
2001,23 Jun 2001 00:10,0.98,.,.
2001,23 Jun 2001 00:11,0.98,.,.
2001,23 Jun 2001 00:12,0.96,.,.
2001,23 Jun 2001 00:13,0.96,.,.
2001,23 Jun 2001 00:14,0.96,.,.
2001,23 Jun 2001 00:15,0.96,.,.
2001,23 Jun 2001 00:16,0.96,.,.
2001,23 Jun 2001 00:17,0.96,.,.
2001,23 Jun 2001 00:18,0.95,.,.
2001,23 Jun 2001 00:19,0.95,.,.
2001,23 Jun 2001 00:20,0.94,.,.
2001,23 Jun 2001 00:21,0.94,.,.
2001,23 Jun 2001 00:22,0.93,.,.
2001,23 Jun 2001 00:23,0.93,.,.
2001,23 Jun 2001 00:24,0.93,.,.
2001,23 Jun 2001 00:25,0.93,.,.
2001,23 Jun 2001 00:26,0.92,.,.
2001,23 Jun 2001 00:27,0.91,.,.
2001,23 Jun 2001 00:28,0.90,.,.
2001,23 Jun 2001 00:29,0.91,.,.
2001,23 Jun 2001 00:30,0.90,.,.
2001,23 Jun 2001 00:31,0.90,.,.
2001,23 Jun 2001 00:32,0.89,.,.
2001,23 Jun 2001 00:33,0.89,.,.
2001,23 Jun 2001 00:34,0.88,.,.
2001,23 Jun 2001 00:35,0.88,.,.
2001,23 Jun 2001 00:36,0.88,.,.
2001,23 Jun 2001 00:37,0.87,.,.
2001,23 Jun 2001 00:38,0.88,.,.
2001,23 Jun 2001 00:39,0.88,.,.
2001,23 Jun 2001 00:40,0.86,.,.
2001,23 Jun 2001 00:41,0.87,.,.
2001,23 Jun 2001 00:42,0.86,.,.
2001,23 Jun 2001 00:43,0.86,.,.
2001,23 Jun 2001 00:44,0.86,.,.
2001,23 Jun 2001 00:45,0.85,.,.
2001,23 Jun 2001 00:46,0.85,.,.
2001,23 Jun 2001 00:47,0.85,.,.
2001,23 Jun 2001 00:48,0.84,.,.
2001,23 Jun 2001 00:49,0.84,.,.
2001,23 Jun 2001 00:50,0.84,.,.
2001,23 Jun 2001 00:51,0.84,.,.
2001,23 Jun 2001 00:52,0.83,.,.
2001,23 Jun 2001 00:53,0.83,.,.
2001,23 Jun 2001 00:54,0.82,.,.
2001,23 Jun 2001 00:55,0.82,.,.
2001,23 Jun 2001 00:56,0.81,.,.
2001,23 Jun 2001 00:57,0.80,.,.
2001,23 Jun 2001 00:58,0.81,.,.
2001,23 Jun 2001 00:59,0.80,.,.
2001,23 Jun 2001 01:00,0.79,.,.
2001,23 Jun 2001 01:01,0.79,.,.
2001,23 Jun 2001 01:02,0.78,.,.
2001,23 Jun 2001 01:03,0.78,.,.
2001,23 Jun 2001 01:04,0.79,.,.
2001,23 Jun 2001 01:05,0.78,.,.
2001,23 Jun 2001 01:06,0.78,.,.
2001,23 Jun 2001 01:07,0.79,.,.
2001,23 Jun 2001 01:08,0.77,.,.
2001,23 Jun 2001 01:09,0.77,.,.
2001,23 Jun 2001 01:10,0.77,.,.
2001,23 Jun 2001 01:11,0.75,.,.
2001,23 Jun 2001 01:12,0.75,.,.
2001,23 Jun 2001 01:13,0.76,.,.
2001,23 Jun 2001 01:14,0.75,.,.
2001,23 Jun 2001 01:15,0.75,.,.
2001,23 Jun 2001 01:16,0.75,.,.
2001,23 Jun 2001 01:17,0.74,.,.
2001,23 Jun 2001 01:18,0.75,.,.
2001,23 Jun 2001 01:19,0.74,.,.
2001,23 Jun 2001 01:20,0.75,.,.
2001,23 Jun 2001 01:21,0.74,.,.
2001,23 Jun 2001 01:22,0.74,.,.
2001,23 Jun 2001 01:23,0.74,.,.
2001,23 Jun 2001 01:24,0.73,.,.
2001,23 Jun 2001 01:25,0.74,.,.
2001,23 Jun 2001 01:26,0.73,.,.
2001,23 Jun 2001 01:27,0.73,.,.
2001,23 Jun 2001 01:28,0.73,.,.
2001,23 Jun 2001 01:29,0.73,.,.
2001,23 Jun 2001 01:30,0.72,.,.
2001,23 Jun 2001 01:31,0.72,.,.
2001,23 Jun 2001 01:32,0.71,.,.
2001,23 Jun 2001 01:33,0.71,.,.
2001,23 Jun 2001 01:34,0.71,.,.
2001,23 Jun 2001 01:35,0.71,.,.
2001,23 Jun 2001 01:36,0.71,.,.
2001,23 Jun 2001 01:37,0.71,.,.
