﻿Date_Time,Water_Temp_C,Conductivity_uScm,Q_m3sec
2010-06-13 16:30,14.4,63.9,0.170
2010-06-13 17:00,14.3,64.0,0.169
2010-06-13 17:30,14.2,63.9,0.168
2010-06-13 18:00,14,63.9,0.168
2010-06-13 18:30,13.8,63.9,0.168
2010-06-13 19:00,13.6,63.8,0.168
2010-06-13 19:30,13.2,63.8,0.168
2010-06-13 20:00,12.8,63.8,0.167
2010-06-13 20:30,12.5,63.4,0.165
2010-06-13 21:00,12.1,63.6,0.165
2010-06-13 21:30,11.6,63.9,0.165
2010-06-13 22:00,11.1,64.2,0.165
2010-06-13 22:30,10.7,64.4,0.165
2010-06-13 23:00,10.4,64.5,0.165
2010-06-13 23:30,10.1,64.5,0.165
2010-06-14 00:00,9.9,64.5,0.165
2010-06-14 00:30,9.7,64.4,0.165
2010-06-14 01:00,9.3,64.6,0.165
2010-06-14 01:30,9,64.8,0.165
2010-06-14 02:00,8.8,65.2,0.165
2010-06-14 02:30,8.5,65.2,0.165
2010-06-14 03:00,8.4,65.1,0.165
2010-06-14 03:30,8.2,65.2,0.165
2010-06-14 04:00,8.2,65.2,0.162
2010-06-14 04:30,8.2,65.1,0.160
2010-06-14 05:00,8.2,65.1,0.160
2010-06-14 05:30,8.3,65.1,0.160
2010-06-14 06:00,8.5,64.9,0.160
2010-06-14 06:30,8.7,64.9,0.160
2010-06-14 07:00,9,65.0,0.160
2010-06-14 07:30,9.4,65.1,0.160
2010-06-14 08:00,9.8,65.2,0.160
2010-06-14 08:30,10.2,65.4,0.160
2010-06-14 09:00,10.6,65.4,0.160
2010-06-14 09:30,11,65.8,0.160
2010-06-14 10:00,11.4,66.1,0.159
2010-06-14 10:30,11.9,66.2,0.158
2010-06-14 11:00,12.3,66.3,0.158
2010-06-14 11:30,12.7,66.3,0.158
2010-06-14 12:00,13.1,66.4,0.158
2010-06-14 12:30,13.5,66.5,0.158
2010-06-14 13:00,13.8,66.5,0.158
2010-06-14 13:30,14.1,66.6,0.158
2010-06-14 14:00,14.4,66.7,0.157
2010-06-14 14:30,14.6,66.8,0.154
2010-06-14 15:00,14.8,66.4,0.154
2010-06-14 15:30,14.9,66.0,0.154
2010-06-14 16:00,15.1,65.7,0.154
2010-06-14 16:30,15.2,65.6,0.154
2010-06-14 17:00,15.2,65.5,0.154
2010-06-14 17:30,15.1,65.6,0.154
2010-06-14 18:00,14.9,65.4,0.154
2010-06-14 18:30,14.4,66.0,0.154
2010-06-14 19:00,13.5,66.1,0.154
2010-06-14 19:30,13.2,66.1,0.154
2010-06-14 20:00,12.8,66.1,0.152
2010-06-14 20:30,12.6,66.0,0.151
2010-06-14 21:00,12.5,65.7,0.151
2010-06-14 21:30,12.3,65.4,0.151
2010-06-14 22:00,12.1,65.5,0.151
2010-06-14 22:30,11.8,65.5,0.151
2010-06-14 23:00,11.6,65.4,0.151
2010-06-14 23:30,11.5,65.4,0.151
2010-06-15 00:00,11.3,65.5,0.151
2010-06-15 00:30,11,65.6,0.151
2010-06-15 01:00,10.8,66.0,0.151
2010-06-15 01:30,10.5,66.6,0.151
2010-06-15 02:00,10.3,66.6,0.151
2010-06-15 02:30,10.2,66.8,0.151
2010-06-15 03:00,10.1,66.8,0.151
2010-06-15 03:30,10,66.9,0.147
2010-06-15 04:00,10,66.9,0.147
2010-06-15 04:30,10.1,66.9,0.147
2010-06-15 05:00,10.3,66.9,0.147
2010-06-15 05:30,10.4,67.0,0.147
2010-06-15 06:00,10.4,67.1,0.147
2010-06-15 06:30,10.6,67.3,0.147
2010-06-15 07:00,10.8,67.6,0.147
2010-06-15 07:30,11.2,67.9,0.147
2010-06-15 08:00,11.7,67.7,0.147
2010-06-15 08:30,12.1,67.4,0.147
2010-06-15 09:00,12.5,67.2,0.147
2010-06-15 09:30,12.8,67.3,0.147
2010-06-15 10:00,13.1,68.9,0.147
2010-06-15 10:30,13.4,68.6,0.146
2010-06-15 11:00,13.3,68.7,0.141
2010-06-15 11:30,13.3,67.8,0.141
2010-06-15 12:00,13.5,67.6,0.141
2010-06-15 12:30,13.7,67.2,0.141
2010-06-15 13:00,13.6,66.9,0.141
2010-06-15 13:30,13.4,66.8,0.141
2010-06-15 14:00,13.1,67.6,0.141
2010-06-15 14:30,13.1,67.7,0.141
2010-06-15 15:00,13.1,67.6,0.141
2010-06-15 15:30,13.1,67.1,0.141
2010-06-15 16:00,13.2,67.8,0.141
2010-06-15 16:30,13.1,68.1,0.141
2010-06-15 17:00,12.4,68.6,0.141
2010-06-15 17:30,12,68.6,0.140
2010-06-15 18:00,11.8,68.9,0.140
2010-06-15 18:30,11.7,69.1,0.140
2010-06-15 19:00,11.5,69.5,0.140
2010-06-15 19:30,11.4,70.0,0.140
2010-06-15 20:00,11.3,70.5,0.140
2010-06-15 20:30,11.1,70.7,0.140
2010-06-15 21:00,11,71.1,0.140
2010-06-15 21:30,10.9,71.3,0.140
2010-06-15 22:00,10.8,71.6,0.140
2010-06-15 22:30,10.7,71.8,0.140
2010-06-15 23:00,10.6,72.2,0.140
2010-06-15 23:30,10.4,72.3,0.140
2010-06-16 00:00,10.3,72.5,0.140
2010-06-16 00:30,10.2,72.6,0.140
2010-06-16 01:00,9.9,72.8,0.140
2010-06-16 01:30,9.7,73.0,0.140
2010-06-16 02:00,9.5,73.0,0.140
2010-06-16 02:30,9.5,72.9,0.140
2010-06-16 03:00,9.3,73.0,0.140
2010-06-16 03:30,9.1,73.0,0.140
2010-06-16 04:00,9,72.8,0.140
2010-06-16 04:30,8.8,72.4,0.140
2010-06-16 05:00,8.7,71.1,0.140
2010-06-16 05:30,8.6,70.4,0.140
2010-06-16 06:00,8.6,71.8,0.140
2010-06-16 06:30,8.6,72.0,0.140
2010-06-16 07:00,8.7,72.2,0.140
2010-06-16 07:30,8.7,72.4,0.140
2010-06-16 08:00,8.8,72.6,0.140
2010-06-16 08:30,8.8,72.4,0.140
2010-06-16 09:00,8.8,72.3,0.140
2010-06-16 09:30,8.8,72.3,0.140
2010-06-16 10:00,8.8,72.1,0.140
2010-06-16 10:30,8.8,72.1,0.140
2010-06-16 11:00,8.8,72.1,0.140
2010-06-16 11:30,8.8,72.1,0.140
2010-06-16 12:00,8.9,72.1,0.140
2010-06-16 12:30,9,72.4,0.140
2010-06-16 13:00,9.1,72.5,0.140
2010-06-16 13:30,9.1,72.7,0.140
2010-06-16 14:00,9.2,72.8,0.140
2010-06-16 14:30,9.3,72.8,0.140
2010-06-16 15:00,9.4,72.7,0.140
2010-06-16 15:30,9.6,72.4,0.140
2010-06-16 16:00,9.8,72.2,0.140
2010-06-16 16:30,9.9,72.1,0.140
2010-06-16 17:00,10,71.8,0.140
2010-06-16 17:30,10.1,71.7,0.140
2010-06-16 18:00,10.1,71.7,0.140
2010-06-16 18:30,10.2,71.9,0.140
2010-06-16 19:00,10.3,71.8,0.140
2010-06-16 19:30,10.2,72.1,0.140
2010-06-16 20:00,10,71.9,0.140
2010-06-16 20:30,9.9,71.6,0.140
2010-06-16 21:00,9.7,71.8,0.140
2010-06-16 21:30,9.5,71.4,0.140
2010-06-16 22:00,9.3,71.5,0.140
2010-06-16 22:30,9.2,71.5,0.140
2010-06-16 23:00,9.1,71.4,0.140
2010-06-16 23:30,9.1,71.4,0.140
2010-06-17 00:00,9,71.8,0.140
2010-06-17 00:30,9,72.1,0.140
2010-06-17 01:00,9,72.3,0.140
2010-06-17 01:30,8.9,72.2,0.140
2010-06-17 02:00,8.9,72.2,0.140
2010-06-17 02:30,8.8,72.0,0.140
2010-06-17 03:00,8.8,71.9,0.140
2010-06-17 03:30,8.8,71.8,0.140
2010-06-17 04:00,8.8,71.7,0.140
2010-06-17 04:30,8.8,71.6,0.140
2010-06-17 05:00,8.8,71.4,0.140
2010-06-17 05:30,8.9,71.4,0.140
2010-06-17 06:00,9,71.3,0.140
2010-06-17 06:30,9.1,71.2,0.140
2010-06-17 07:00,9.2,71.1,0.140
2010-06-17 07:30,9.4,71.0,0.140
2010-06-17 08:00,9.6,70.9,0.140
2010-06-17 08:30,9.9,70.9,0.140
2010-06-17 09:00,10.2,71.0,0.140
2010-06-17 09:30,10.5,71.0,0.140
2010-06-17 10:00,11.2,70.9,0.140
2010-06-17 10:30,12,71.0,0.140
2010-06-17 11:00,12.1,71.0,0.140
2010-06-17 11:30,12.3,70.8,0.140
2010-06-17 12:00,12.1,70.5,0.140
2010-06-17 12:30,12.1,70.4,0.140
2010-06-17 13:00,11.9,70.1,0.140
2010-06-17 13:30,12,69.9,0.140
2010-06-17 14:00,12.9,69.9,0.140
2010-06-17 14:30,13.6,69.9,0.140
2010-06-17 15:00,14.1,69.7,0.140
2010-06-17 15:30,14.3,69.7,0.140
2010-06-17 16:00,13.9,69.8,0.140
2010-06-17 16:30,13,69.3,0.140
2010-06-17 17:00,12.4,68.3,0.140
2010-06-17 17:30,12.1,67.9,0.140
2010-06-17 18:00,12.2,68.4,0.140
2010-06-17 18:30,12.3,69.0,0.140
2010-06-17 19:00,12.4,69.3,0.140
2010-06-17 19:30,12.4,69.5,0.140
2010-06-17 20:00,12.3,69.3,0.140
2010-06-17 20:30,12.2,69.4,0.140
2010-06-17 21:00,12,69.4,0.140
2010-06-17 21:30,11.9,69.4,0.140
2010-06-17 22:00,11.7,69.5,0.140
2010-06-17 22:30,11.5,69.6,0.140
2010-06-17 23:00,11.4,69.6,0.140
2010-06-17 23:30,11.3,69.6,0.140
2010-06-18 00:00,11.1,69.6,0.140
2010-06-18 00:30,11,69.6,0.140
2010-06-18 01:00,10.8,69.4,0.140
2010-06-18 01:30,10.7,69.4,0.140
2010-06-18 02:00,10.6,69.3,0.140
2010-06-18 02:30,10.6,69.2,0.142
2010-06-18 03:00,10.5,69.1,0.143
2010-06-18 03:30,10.4,68.9,0.146
2010-06-18 04:00,10.3,68.8,0.148
2010-06-18 04:30,10.3,68.5,0.149
2010-06-18 05:00,10.3,68.4,0.157
2010-06-18 05:30,10.3,68.1,0.169
2010-06-18 06:00,10.3,67.9,0.182
2010-06-18 06:30,10.2,67.7,0.201
2010-06-18 07:00,10.2,67.3,0.223
2010-06-18 07:30,10.2,67.1,0.249
2010-06-18 08:00,10.3,67.0,0.272
2010-06-18 08:30,10.3,67.0,0.315
2010-06-18 09:00,10.3,66.8,0.349
2010-06-18 09:30,10.3,66.7,0.373
2010-06-18 10:00,10.4,66.7,0.398
2010-06-18 10:30,10.4,66.4,0.424
2010-06-18 11:00,10.5,65.6,0.486
2010-06-18 11:30,10.6,65.5,0.520
2010-06-18 12:00,10.7,65.3,0.520
2010-06-18 12:30,10.9,65.1,0.519
2010-06-18 13:00,11,65.0,0.515
2010-06-18 13:30,11,64.8,0.513
2010-06-18 14:00,11,64.6,0.512
2010-06-18 14:30,11.1,64.5,0.511
2010-06-18 15:00,11.1,64.5,0.510
2010-06-18 15:30,11.1,64.4,0.509
2010-06-18 16:00,11.6,64.2,0.508
2010-06-18 16:30,12,64.5,0.506
2010-06-18 17:00,12.1,64.4,0.505
2010-06-18 17:30,12.3,64.3,0.504
2010-06-18 18:00,12.3,64.3,0.503
2010-06-18 18:30,12.4,64.2,0.502
2010-06-18 19:00,12.4,64.3,0.501
2010-06-18 19:30,12.2,64.4,0.500
2010-06-18 20:00,12,64.4,0.499
2010-06-18 20:30,11.8,64.5,0.497
2010-06-18 21:00,11.7,64.6,0.496
2010-06-18 21:30,11.5,64.7,0.495
2010-06-18 22:00,11.4,64.6,0.494
2010-06-18 22:30,11.2,64.8,0.493
2010-06-18 23:00,11,64.8,0.492
2010-06-18 23:30,10.9,64.8,0.491
2010-06-19 00:00,10.9,64.8,0.490
2010-06-19 00:30,10.7,64.9,0.489
2010-06-19 01:00,10.6,64.9,0.487
2010-06-19 01:30,10.5,65.0,0.486
2010-06-19 02:00,10.4,65.1,0.485
2010-06-19 02:30,10.4,65.3,0.484
2010-06-19 03:00,10.4,65.3,0.483
2010-06-19 03:30,10.3,65.5,0.482
2010-06-19 04:00,10.3,65.4,0.481
2010-06-19 04:30,10.3,65.4,0.480
2010-06-19 05:00,10.3,65.5,0.479
2010-06-19 05:30,10.2,65.5,0.478
2010-06-19 06:00,10.2,65.5,0.476
2010-06-19 06:30,10.2,65.5,0.475
2010-06-19 07:00,10.2,65.4,0.474
2010-06-19 07:30,10.3,65.5,0.473
2010-06-19 08:00,10.3,65.6,0.472
2010-06-19 08:30,10.4,65.6,0.471
2010-06-19 09:00,10.5,65.6,0.470
2010-06-19 09:30,10.5,65.7,0.469
2010-06-19 10:00,10.5,65.7,0.468
2010-06-19 10:30,10.5,65.7,0.467
2010-06-19 11:00,10.6,65.7,0.466
2010-06-19 11:30,10.8,65.7,0.465
2010-06-19 12:00,11,65.7,0.463
2010-06-19 12:30,11.1,65.8,0.462
2010-06-19 13:00,11.2,65.8,0.461
2010-06-19 13:30,11.3,66.0,0.460
2010-06-19 14:00,11.2,65.9,0.459
2010-06-19 14:30,11.2,65.9,0.458
2010-06-19 15:00,11.3,66.0,0.457
2010-06-19 15:30,11.3,66.0,0.456
2010-06-19 16:00,11.3,66.0,0.455
2010-06-19 16:30,11.3,66.1,0.454
2010-06-19 17:00,11.2,66.1,0.453
2010-06-19 17:30,11.2,66.2,0.452
2010-06-19 18:00,11.1,66.4,0.451
2010-06-19 18:30,11,66.4,0.450
2010-06-19 19:00,11,66.6,0.449
2010-06-19 19:30,11,66.6,0.448
2010-06-19 20:00,10.9,66.5,0.447
2010-06-19 20:30,10.9,66.6,0.445
2010-06-19 21:00,10.8,66.8,0.444
2010-06-19 21:30,10.7,66.9,0.443
2010-06-19 22:00,10.6,66.8,0.442
2010-06-19 22:30,10.5,66.9,0.441
2010-06-19 23:00,10.4,67.0,0.440
2010-06-19 23:30,10.3,67.0,0.439
2010-06-20 00:00,10.3,67.0,0.438
2010-06-20 00:30,10.2,67.0,0.437
2010-06-20 01:00,10.1,67.0,0.436
2010-06-20 01:30,10.1,67.1,0.435
2010-06-20 02:00,10,67.1,0.434
2010-06-20 02:30,9.9,67.3,0.433
2010-06-20 03:00,9.7,67.2,0.432
2010-06-20 03:30,9.6,67.3,0.431
2010-06-20 04:00,9.6,67.3,0.430
2010-06-20 04:30,9.6,67.3,0.429
2010-06-20 05:00,9.6,67.3,0.428
2010-06-20 05:30,9.7,67.3,0.427
2010-06-20 06:00,9.7,67.2,0.426
2010-06-20 06:30,9.8,67.1,0.425
2010-06-20 07:00,9.9,67.0,0.424
2010-06-20 07:30,10,66.9,0.423
2010-06-20 08:00,10.1,67.0,0.422
2010-06-20 08:30,10.2,66.9,0.421
2010-06-20 09:00,10.4,66.8,0.420
2010-06-20 09:30,10.5,66.8,0.419
2010-06-20 10:00,10.7,66.9,0.418
2010-06-20 10:30,11,66.9,0.417
2010-06-20 11:00,11.3,66.8,0.416
2010-06-20 11:30,11.7,66.8,0.415
2010-06-20 12:00,12.1,66.7,0.414
2010-06-20 12:30,12.3,66.7,0.413
2010-06-20 13:00,12.3,66.8,0.412
2010-06-20 13:30,12.2,66.8,0.411
2010-06-20 14:00,12.2,66.8,0.410
2010-06-20 14:30,12.2,66.7,0.409
2010-06-20 15:00,12.6,66.9,0.408
2010-06-20 15:30,12.4,67.0,0.407
2010-06-20 16:00,12.3,66.9,0.406
2010-06-20 16:30,12.2,66.9,0.405
2010-06-20 17:00,12.6,66.8,0.404
2010-06-20 17:30,12.7,67.2,0.403
2010-06-20 18:00,12.5,66.9,0.402
2010-06-20 18:30,12.5,67.0,0.401
2010-06-20 19:00,12.5,67.1,0.400
2010-06-20 19:30,12.4,67.2,0.399
2010-06-20 20:00,12.3,67.3,0.398
2010-06-20 20:30,12.1,67.4,0.397
2010-06-20 21:00,11.9,67.5,0.396
2010-06-20 21:30,11.7,67.6,0.395
2010-06-20 22:00,11.5,67.7,0.394
2010-06-20 22:30,11.3,67.7,0.393
2010-06-20 23:00,11.1,67.9,0.393
2010-06-20 23:30,10.9,68.0,0.392
2010-06-21 00:00,10.8,68.0,0.391
2010-06-21 00:30,10.6,67.9,0.390
2010-06-21 01:00,10.5,68.0,0.389
2010-06-21 01:30,10.3,68.1,0.388
2010-06-21 02:00,10.1,68.2,0.387
2010-06-21 02:30,10,68.3,0.386
2010-06-21 03:00,9.9,68.3,0.385
2010-06-21 03:30,9.8,68.3,0.384
2010-06-21 04:00,9.7,68.3,0.383
2010-06-21 04:30,9.7,68.3,0.382
2010-06-21 05:00,9.7,68.3,0.381
2010-06-21 05:30,9.8,68.3,0.380
2010-06-21 06:00,9.9,68.4,0.379
2010-06-21 06:30,10,68.4,0.378
2010-06-21 07:00,10.1,68.3,0.377
2010-06-21 07:30,10.3,68.3,0.376
2010-06-21 08:00,10.6,68.2,0.376
2010-06-21 08:30,10.8,68.2,0.375
2010-06-21 09:00,11.1,68.2,0.374
2010-06-21 09:30,11.4,68.3,0.373
2010-06-21 10:00,11.7,68.2,0.372
2010-06-21 10:30,12,68.1,0.371
2010-06-21 11:00,12.4,68.1,0.370
2010-06-21 11:30,12.7,68.1,0.369
2010-06-21 12:00,13,68.1,0.368
2010-06-21 12:30,13.3,68.1,0.367
2010-06-21 13:00,13.5,68.2,0.366
2010-06-21 13:30,13.7,68.4,0.365
2010-06-21 14:00,14,68.3,0.365
2010-06-21 14:30,14.2,68.4,0.364
2010-06-21 15:00,14.4,68.5,0.363
2010-06-21 15:30,14.5,68.7,0.362
2010-06-21 16:00,14.5,68.5,0.361
2010-06-21 16:30,14.6,68.4,0.360
2010-06-21 17:00,14.5,68.6,0.359
2010-06-21 17:30,14.5,68.7,0.358
2010-06-21 18:00,14.3,68.7,0.357
2010-06-21 18:30,14.2,68.8,0.356
2010-06-21 19:00,14,68.9,0.356
2010-06-21 19:30,13.8,69.0,0.355
2010-06-21 20:00,13.6,69.0,0.354
2010-06-21 20:30,13.3,69.2,0.353
2010-06-21 21:00,13,69.2,0.353
2010-06-21 21:30,12.7,69.4,0.352
2010-06-21 22:00,12.4,69.6,0.352
2010-06-21 22:30,12.1,69.7,0.351
2010-06-21 23:00,11.9,69.8,0.351
2010-06-21 23:30,11.8,70.0,0.351
2010-06-22 00:00,11.6,70.0,0.350
2010-06-22 00:30,11.4,70.1,0.350
2010-06-22 01:00,11.2,70.2,0.350
2010-06-22 01:30,11,70.3,0.348
2010-06-22 02:00,10.8,70.4,0.345
2010-06-22 02:30,10.6,70.4,0.345
2010-06-22 03:00,10.5,70.5,0.345
2010-06-22 03:30,10.4,70.5,0.339
2010-06-22 04:00,10.3,70.5,0.329
2010-06-22 04:30,10.3,70.5,0.329
2010-06-22 05:00,10.3,70.5,0.329
2010-06-22 05:30,10.4,70.6,0.329
2010-06-22 06:00,10.5,70.6,0.329
2010-06-22 06:30,10.6,70.5,0.329
2010-06-22 07:00,10.8,70.5,0.329
2010-06-22 07:30,10.9,70.4,0.329
2010-06-22 08:00,11.1,70.4,0.329
2010-06-22 08:30,11.4,70.3,0.329
2010-06-22 09:00,11.5,70.3,0.329
2010-06-22 09:30,11.8,70.4,0.329
2010-06-22 10:00,12,70.4,0.320
2010-06-22 10:30,12.3,70.3,0.309
2010-06-22 11:00,12.7,70.3,0.309
2010-06-22 11:30,13,70.3,0.309
2010-06-22 12:00,13.2,70.3,0.309
2010-06-22 12:30,13.5,70.4,0.309
