SPECIES,SITE,BLCK#,TRT,SMPL#,1ST LF EXERTING or BUDS SWELLING,LVS EXPND,INFLOR VIS,FLWRS EXPND,ANTHESIS,LF COLOR CHNG (1ST),LF COLOR CHNG (LST),NEW SHT LNGTH,LNGST LF LNGTH
Betula nana,TUS,3,GH,7,08-Jun-2006,12-Jun-2006,14-Jun-2006,#N/A,15-Jun-2006,15-Jul-2006,23-Aug-2006,2.9,1.7
Betula nana,TUS,3,GH,8,08-Jun-2006,12-Jun-2006,14-Jun-2006,#N/A,15-Jun-2006,11-Jul-2006,#N/A,4.9,1.6
Betula nana,TUS,3,GH,9,08-Jun-2006,12-Jun-2006,14-Jun-2006,#N/A,15-Jun-2006,13-Jul-2006,15-Aug-2006,10.2,2.5
Betula nana,TUS,4,GH,10,07-Jun-2006,12-Jun-2006,#N/A,#N/A,#N/A,15-Jul-2006,15-Aug-2006,6,1.3
Betula nana,TUS,4,GH,11,08-Jun-2006,12-Jun-2006,14-Jun-2006,#N/A,15-Jun-2006,15-Jul-2006,15-Aug-2006,3.8,1.9
Betula nana,TUS,4,GH,12,05-Jun-2006,12-Jun-2006,14-Jun-2006,#N/A,15-Jun-2006,11-Jul-2006,23-Aug-2006,3.1,2.3
Betula nana,TUS,1,GHNP,1,07-Jun-2006,12-Jun-2006,15-Jun-2006,#N/A,18-Jun-2006,11-Jul-2006,#N/A,12.2,1.9
Betula nana,TUS,1,GHNP,2,05-Jun-2006,10-Jun-2006,18-Jun-2006,#N/A,#N/A,11-Jul-2006,#N/A,19.6,2.2
Betula nana,TUS,1,GHNP,3,05-Jun-2006,10-Jun-2006,15-Jun-2006,#N/A,22-Jun-2006,11-Jul-2006,23-Aug-2006,12.3,1.6
Betula nana,TUS,2,GHNP,4,08-Jun-2006,14-Jun-2006,20-Jun-2006,#N/A,#N/A,15-Jul-2006,23-Aug-2006,11,1.7
Betula nana,TUS,2,GHNP,5,08-Jun-2006,14-Jun-2006,24-Jun-2006,#N/A,#N/A,15-Jul-2006,#N/A,16.2,2.2
Betula nana,TUS,2,GHNP,6,08-Jun-2006,14-Jun-2006,#N/A,#N/A,#N/A,17-Jul-2006,#N/A,16.4,1.8
Betula nana,TUS,3,GHNP,7,08-Jun-2006,12-Jun-2006,18-Jun-2006,#N/A,#N/A,23-Jul-2006,#N/A,4.2,1.9
Betula nana,TUS,3,GHNP,8,05-Jun-2006,10-Jun-2006,18-Jun-2006,#N/A,#N/A,31-Jul-2006,#N/A,19.7,2.1
Betula nana,TUS,3,GHNP,9,07-Jun-2006,12-Jun-2006,18-Jun-2006,#N/A,#N/A,26-Jul-2006,#N/A,13.8,2.3
Betula nana,TUS,4,GHNP,10,08-Jun-2006,14-Jun-2006,15-Jun-2006,#N/A,20-Jun-2006,10-Aug-2006,23-Aug-2006,8.3,2.2
Betula nana,TUS,4,GHNP,11,08-Jun-2006,14-Jun-2006,#N/A,#N/A,#N/A,23-Jul-2006,23-Aug-2006,11.9,1.9
Betula nana,TUS,4,GHNP,12,08-Jun-2006,14-Jun-2006,#N/A,#N/A,#N/A,20-Jul-2006,23-Aug-2006,7.2,1.8
Betula nana,TUS,1,SH,1,10-Jun-2006,18-Jun-2006,18-Jun-2006,#N/A,27-Jun-2006,06-Aug-2006,23-Aug-2006,0.7,0.2
Betula nana,TUS,1,SH,2,10-Jun-2006,15-Jun-2006,#N/A,#N/A,#N/A,15-Aug-2006,#N/A,1,1.1
Betula nana,TUS,1,SH,3,10-Jun-2006,15-Jun-2006,18-Jun-2006,#N/A,20-Jun-2006,26-Jul-2006,23-Aug-2006,2.9,1.1
Betula nana,TUS,2,SH,4,08-Jun-2006,15-Jun-2006,15-Jun-2006,#N/A,24-Jun-2006,23-Jul-2006,23-Aug-2006,1,1.1
Betula nana,TUS,2,SH,5,08-Jun-2006,15-Jun-2006,15-Jun-2006,#N/A,20-Jun-2006,23-Jul-2006,23-Aug-2006,5.2,1.7
Betula nana,TUS,2,SH,6,07-Jun-2006,14-Jun-2006,15-Jun-2006,#N/A,18-Jun-2006,23-Jul-2006,23-Aug-2006,4.2,1.6
Betula nana,TUS,3,SH,7,12-Jun-2006,18-Jun-2006,18-Jun-2006,#N/A,20-Jun-2006,26-Jul-2006,23-Aug-2006,2.2,1.1
Betula nana,TUS,3,SH,8,12-Jun-2006,18-Jun-2006,#N/A,#N/A,#N/A,06-Aug-2006,23-Aug-2006,1.5,1.2
Betula nana,TUS,3,SH,9,08-Jun-2006,15-Jun-2006,18-Jun-2006,#N/A,20-Jun-2006,23-Jul-2006,15-Aug-2006,1.4,1.2
Betula nana,TUS,4,SH,10,07-Jun-2006,15-Jun-2006,#N/A,#N/A,#N/A,23-Aug-2006,#N/A,4.2,2.1
Betula nana,TUS,4,SH,11,08-Jun-2006,15-Jun-2006,15-Jun-2006,#N/A,20-Jun-2006,23-Aug-2006,#N/A,3,1.1
Betula nana,TUS,4,SH,12,08-Jun-2006,14-Jun-2006,15-Jun-2006,#N/A,18-Jun-2006,10-Aug-2006,#N/A,2.7,1.1
Betula nana,TUS,1,SHNP,1,10-Jun-2006,14-Jun-2006,14-Jun-2006,#N/A,20-Jun-2006,06-Aug-2006,23-Aug-2006,7.1,1.7
Betula nana,TUS,1,SHNP,2,05-Jun-2006,14-Jun-2006,15-Jun-2006,#N/A,20-Jun-2006,17-Jul-2006,23-Aug-2006,9.9,1.8
Betula nana,TUS,1,SHNP,3,05-Jun-2006,14-Jun-2006,15-Jun-2006,#N/A,18-Jun-2006,06-Aug-2006,23-Aug-2006,7.6,1.3
Betula nana,TUS,2,SHNP,4,12-Jun-2006,18-Jun-2006,20-Jun-2006,#N/A,24-Jun-2006,20-Jul-2006,#N/A,12.3,1.8
Betula nana,TUS,2,SHNP,5,08-Jun-2006,15-Jun-2006,15-Jun-2006,#N/A,20-Jun-2006,31-Jul-2006,#N/A,4.9,2.4
Betula nana,TUS,2,SHNP,6,08-Jun-2006,14-Jun-2006,15-Jun-2006,#N/A,18-Jun-2006,26-Jul-2006,#N/A,3.6,2
Betula nana,TUS,3,SHNP,7,08-Jun-2006,15-Jun-2006,15-Jun-2006,#N/A,18-Jun-2006,15-Aug-2006,#N/A,2.1,1.3
Betula nana,TUS,3,SHNP,8,10-Jun-2006,18-Jun-2006,22-Jun-2006,#N/A,24-Jun-2006,23-Jul-2006,06-Aug-2006,0.9,1
Betula nana,TUS,3,SHNP,9,07-Jun-2006,15-Jun-2006,15-Jun-2006,#N/A,20-Jun-2006,31-Jul-2006,23-Aug-2006,2.9,1.8
Betula nana,TUS,4,SHNP,10,07-Jun-2006,15-Jun-2006,18-Jun-2006,#N/A,24-Jun-2006,31-Jul-2006,15-Aug-2006,4.6,1.5
Betula nana,TUS,4,SHNP,11,05-Jun-2006,15-Jun-2006,20-Jun-2006,#N/A,#N/A,15-Aug-2006,23-Aug-2006,5.8,1.6
Betula nana,TUS,4,SHNP,12,05-Jun-2006,14-Jun-2006,15-Jun-2006,#N/A,18-Jun-2006,06-Aug-2006,#N/A,7.4,1.8
Rubus chamaemorus,TUS,1,CT,1,05-Jun-2006,18-Jun-2006,20-Jun-2006,24-Jun-2006,02-Jul-2006,#N/A,#N/A,#N/A,3.4
Rubus chamaemorus,TUS,1,CT,2,05-Jun-2006,15-Jun-2006,18-Jun-2006,22-Jun-2006,27-Jun-2006,#N/A,#N/A,#N/A,4.7
Rubus chamaemorus,TUS,1,CT,3,05-Jun-2006,18-Jun-2006,20-Jun-2006,27-Jun-2006,02-Jul-2006,#N/A,#N/A,#N/A,3.8
Rubus chamaemorus,TUS,2,CT,4,05-Jun-2006,18-Jun-2006,20-Jun-2006,27-Jun-2006,02-Jul-2006,#N/A,#N/A,#N/A,3.6
Rubus chamaemorus,TUS,2,CT,5,05-Jun-2006,18-Jun-2006,20-Jun-2006,27-Jun-2006,02-Jul-2006,#N/A,#N/A,#N/A,3.8
Rubus chamaemorus,TUS,2,CT,6,05-Jun-2006,18-Jun-2006,20-Jun-2006,29-Jun-2006,02-Jul-2006,#N/A,#N/A,#N/A,5
Rubus chamaemorus,TUS,3,CT,7,05-Jun-2006,18-Jun-2006,20-Jun-2006,24-Jun-2006,29-Jun-2006,#N/A,#N/A,#N/A,3
Rubus chamaemorus,TUS,3,CT,8,05-Jun-2006,18-Jun-2006,20-Jun-2006,24-Jun-2006,29-Jun-2006,#N/A,#N/A,#N/A,4.7
Rubus chamaemorus,TUS,3,CT,9,05-Jun-2006,14-Jun-2006,15-Jun-2006,18-Jun-2006,20-Jun-2006,#N/A,#N/A,#N/A,5.9
Rubus chamaemorus,TUS,4,CT,10,05-Jun-2006,18-Jun-2006,18-Jun-2006,20-Jun-2006,24-Jun-2006,#N/A,#N/A,#N/A,3.1
Rubus chamaemorus,TUS,4,CT,11,05-Jun-2006,18-Jun-2006,18-Jun-2006,20-Jun-2006,24-Jun-2006,#N/A,#N/A,#N/A,4.4
Rubus chamaemorus,TUS,4,CT,12,05-Jun-2006,18-Jun-2006,18-Jun-2006,20-Jun-2006,24-Jun-2006,#N/A,#N/A,#N/A,3.7
Rubus chamaemorus,TUS,1,NP,1,05-Jun-2006,15-Jun-2006,18-Jun-2006,20-Jun-2006,22-Jun-2006,#N/A,#N/A,#N/A,6.8
Rubus chamaemorus,TUS,1,NP,2,05-Jun-2006,14-Jun-2006,18-Jun-2006,20-Jun-2006,22-Jun-2006,#N/A,#N/A,#N/A,4.5
Rubus chamaemorus,TUS,1,NP,3,05-Jun-2006,15-Jun-2006,18-Jun-2006,20-Jun-2006,22-Jun-2006,#N/A,#N/A,#N/A,6.8
Rubus chamaemorus,TUS,2,NP,4,05-Jun-2006,18-Jun-2006,18-Jun-2006,20-Jun-2006,24-Jun-2006,#N/A,#N/A,#N/A,5.9
Rubus chamaemorus,TUS,2,NP,5,05-Jun-2006,14-Jun-2006,18-Jun-2006,20-Jun-2006,27-Jun-2006,#N/A,#N/A,#N/A,7.1
Rubus chamaemorus,TUS,2,NP,6,05-Jun-2006,18-Jun-2006,18-Jun-2006,24-Jun-2006,27-Jun-2006,#N/A,#N/A,#N/A,7.1
Rubus chamaemorus,TUS,3,NP,7,05-Jun-2006,18-Jun-2006,18-Jun-2006,20-Jun-2006,24-Jun-2006,#N/A,#N/A,#N/A,7.5
Rubus chamaemorus,TUS,3,NP,8,05-Jun-2006,15-Jun-2006,18-Jun-2006,20-Jun-2006,22-Jun-2006,#N/A,#N/A,#N/A,9.3
Rubus chamaemorus,TUS,3,NP,9,05-Jun-2006,14-Jun-2006,18-Jun-2006,20-Jun-2006,24-Jun-2006,#N/A,#N/A,#N/A,7.5
Rubus chamaemorus,TUS,4,NP,10,05-Jun-2006,14-Jun-2006,18-Jun-2006,20-Jun-2006,22-Jun-2006,#N/A,#N/A,#N/A,6.9
Rubus chamaemorus,TUS,4,NP,11,05-Jun-2006,18-Jun-2006,18-Jun-2006,22-Jun-2006,24-Jun-2006,#N/A,#N/A,#N/A,9.4
Rubus chamaemorus,TUS,4,NP,12,05-Jun-2006,15-Jun-2006,18-Jun-2006,20-Jun-2006,24-Jun-2006,#N/A,#N/A,#N/A,6.3
Rubus chamaemorus,TUS,1,GH,1,05-Jun-2006,18-Jun-2006,20-Jun-2006,22-Jun-2006,24-Jun-2006,#N/A,#N/A,#N/A,8.5
Rubus chamaemorus,TUS,1,GH,2,05-Jun-2006,15-Jun-2006,18-Jun-2006,20-Jun-2006,22-Jun-2006,#N/A,#N/A,#N/A,7.4
Rubus chamaemorus,TUS,1,GH,3,05-Jun-2006,14-Jun-2006,18-Jun-2006,22-Jun-2006,27-Jun-2006,#N/A,#N/A,#N/A,6.9
Rubus chamaemorus,TUS,2,GH,4,05-Jun-2006,18-Jun-2006,18-Jun-2006,22-Jun-2006,24-Jun-2006,#N/A,#N/A,#N/A,9.2
Rubus chamaemorus,TUS,2,GH,5,05-Jun-2006,18-Jun-2006,20-Jun-2006,24-Jun-2006,27-Jun-2006,#N/A,#N/A,#N/A,8
Rubus chamaemorus,TUS,2,GH,6,05-Jun-2006,18-Jun-2006,20-Jun-2006,22-Jun-2006,24-Jun-2006,#N/A,#N/A,#N/A,6.9
Rubus chamaemorus,TUS,3,GH,7,05-Jun-2006,14-Jun-2006,18-Jun-2006,20-Jun-2006,22-Jun-2006,#N/A,#N/A,#N/A,7.4
Rubus chamaemorus,TUS,3,GH,8,05-Jun-2006,14-Jun-2006,15-Jun-2006,18-Jun-2006,24-Jun-2006,#N/A,#N/A,#N/A,6.5
Rubus chamaemorus,TUS,3,GH,9,05-Jun-2006,15-Jun-2006,18-Jun-2006,20-Jun-2006,24-Jun-2006,#N/A,#N/A,#N/A,6.1
Rubus chamaemorus,TUS,4,GH,10,05-Jun-2006,15-Jun-2006,15-Jun-2006,18-Jun-2006,22-Jun-2006,#N/A,#N/A,#N/A,8.1
Rubus chamaemorus,TUS,4,GH,11,07-Jun-2006,15-Jun-2006,18-Jun-2006,27-Jun-2006,05-Jul-2006,#N/A,#N/A,#N/A,3.3
Rubus chamaemorus,TUS,4,GH,12,05-Jun-2006,15-Jun-2006,15-Jun-2006,18-Jun-2006,22-Jun-2006,#N/A,#N/A,#N/A,6.6
Rubus chamaemorus,TUS,1,GHNP,1,05-Jun-2006,15-Jun-2006,18-Jun-2006,24-Jun-2006,29-Jun-2006,#N/A,#N/A,#N/A,8.3
Rubus chamaemorus,TUS,1,GHNP,2,05-Jun-2006,14-Jun-2006,18-Jun-2006,18-Jun-2006,22-Jun-2006,#N/A,#N/A,#N/A,8.2
Rubus chamaemorus,TUS,1,GHNP,3,05-Jun-2006,14-Jun-2006,18-Jun-2006,20-Jun-2006,22-Jun-2006,#N/A,#N/A,#N/A,10.7
Rubus chamaemorus,TUS,2,GHNP,4,05-Jun-2006,18-Jun-2006,18-Jun-2006,22-Jun-2006,24-Jun-2006,#N/A,#N/A,#N/A,7.6
Rubus chamaemorus,TUS,2,GHNP,5,05-Jun-2006,18-Jun-2006,18-Jun-2006,20-Jun-2006,22-Jun-2006,#N/A,#N/A,#N/A,15
Rubus chamaemorus,TUS,2,GHNP,6,05-Jun-2006,18-Jun-2006,18-Jun-2006,20-Jun-2006,02-Jul-2006,#N/A,#N/A,#N/A,7.8
Rubus chamaemorus,TUS,3,GHNP,7,05-Jun-2006,14-Jun-2006,18-Jun-2006,20-Jun-2006,24-Jun-2006,#N/A,#N/A,#N/A,13.6
Rubus chamaemorus,TUS,3,GHNP,8,05-Jun-2006,14-Jun-2006,18-Jun-2006,20-Jun-2006,22-Jun-2006,#N/A,#N/A,#N/A,15.4
Rubus chamaemorus,TUS,3,GHNP,9,05-Jun-2006,12-Jun-2006,15-Jun-2006,20-Jun-2006,22-Jun-2006,#N/A,#N/A,#N/A,13.6
Rubus chamaemorus,TUS,4,GHNP,10,05-Jun-2006,18-Jun-2006,18-Jun-2006,20-Jun-2006,24-Jun-2006,#N/A,#N/A,#N/A,9.1
Rubus chamaemorus,TUS,4,GHNP,11,05-Jun-2006,18-Jun-2006,18-Jun-2006,20-Jun-2006,22-Jun-2006,#N/A,#N/A,#N/A,7.4
Rubus chamaemorus,TUS,4,GHNP,12,05-Jun-2006,18-Jun-2006,18-Jun-2006,20-Jun-2006,22-Jun-2006,#N/A,#N/A,#N/A,7
Rubus chamaemorus,TUS,1,SH,1,05-Jun-2006,18-Jun-2006,20-Jun-2006,27-Jun-2006,02-Jul-2006,#N/A,#N/A,#N/A,4.3
Rubus chamaemorus,TUS,1,SH,2,05-Jun-2006,20-Jun-2006,22-Jun-2006,27-Jun-2006,02-Jul-2006,#N/A,#N/A,#N/A,4.2
Rubus chamaemorus,TUS,1,SH,3,07-Jun-2006,18-Jun-2006,20-Jun-2006,02-Jul-2006,05-Jul-2006,#N/A,#N/A,#N/A,6.8
Rubus chamaemorus,TUS,2,SH,4,05-Jun-2006,20-Jun-2006,24-Jun-2006,02-Jul-2006,08-Jul-2006,#N/A,#N/A,#N/A,7.7
Rubus chamaemorus,TUS,2,SH,5,05-Jun-2006,18-Jun-2006,20-Jun-2006,27-Jun-2006,02-Jul-2006,#N/A,#N/A,#N/A,5.4
Rubus chamaemorus,TUS,2,SH,6,05-Jun-2006,15-Jun-2006,20-Jun-2006,27-Jun-2006,02-Jul-2006,#N/A,#N/A,#N/A,7.1
Rubus chamaemorus,TUS,3,SH,7,05-Jun-2006,20-Jun-2006,24-Jun-2006,05-Jul-2006,08-Jul-2006,#N/A,#N/A,#N/A,3.6
Rubus chamaemorus,TUS,3,SH,8,05-Jun-2006,18-Jun-2006,20-Jun-2006,29-Jun-2006,02-Jul-2006,#N/A,#N/A,#N/A,5.1
Rubus chamaemorus,TUS,3,SH,9,05-Jun-2006,20-Jun-2006,22-Jun-2006,27-Jun-2006,02-Jul-2006,#N/A,#N/A,#N/A,6.3
Rubus chamaemorus,TUS,4,SH,10,05-Jun-2006,20-Jun-2006,22-Jun-2006,27-Jun-2006,02-Jul-2006,#N/A,#N/A,#N/A,4
Rubus chamaemorus,TUS,4,SH,11,05-Jun-2006,18-Jun-2006,24-Jun-2006,#N/A,#N/A,#N/A,#N/A,#N/A,5.4
Rubus chamaemorus,TUS,4,SH,12,05-Jun-2006,18-Jun-2006,24-Jun-2006,29-Jun-2006,05-Jul-2006,#N/A,#N/A,#N/A,6.2
Rubus chamaemorus,TUS,1,SHNP,1,05-Jun-2006,18-Jun-2006,18-Jun-2006,27-Jun-2006,02-Jul-2006,#N/A,#N/A,#N/A,7.9
Rubus chamaemorus,TUS,1,SHNP,2,05-Jun-2006,14-Jun-2006,20-Jun-2006,27-Jun-2006,02-Jul-2006,#N/A,#N/A,#N/A,9.5
Rubus chamaemorus,TUS,1,SHNP,3,05-Jun-2006,15-Jun-2006,18-Jun-2006,11-Jul-2006,15-Jul-2006,#N/A,#N/A,#N/A,11
Rubus chamaemorus,TUS,2,SHNP,4,05-Jun-2006,15-Jun-2006,20-Jun-2006,29-Jun-2006,02-Jul-2006,#N/A,#N/A,#N/A,6
Rubus chamaemorus,TUS,2,SHNP,5,05-Jun-2006,18-Jun-2006,20-Jun-2006,29-Jun-2006,02-Jul-2006,#N/A,#N/A,#N/A,7.1
Rubus chamaemorus,TUS,2,SHNP,6,05-Jun-2006,20-Jun-2006,22-Jun-2006,29-Jun-2006,05-Jul-2006,#N/A,#N/A,#N/A,7.5
Rubus chamaemorus,TUS,3,SHNP,7,05-Jun-2006,15-Jun-2006,20-Jun-2006,22-Jun-2006,27-Jun-2006,#N/A,#N/A,#N/A,6
Rubus chamaemorus,TUS,3,SHNP,8,05-Jun-2006,14-Jun-2006,18-Jun-2006,20-Jun-2006,27-Jun-2006,#N/A,#N/A,#N/A,7.6
Rubus chamaemorus,TUS,3,SHNP,9,05-Jun-2006,14-Jun-2006,20-Jun-2006,24-Jun-2006,27-Jun-2006,#N/A,#N/A,#N/A,10.5
Rubus chamaemorus,TUS,4,SHNP,10,05-Jun-2006,14-Jun-2006,18-Jun-2006,20-Jun-2006,22-Jun-2006,#N/A,#N/A,#N/A,8.2
Rubus chamaemorus,TUS,4,SHNP,11,05-Jun-2006,14-Jun-2006,18-Jun-2006,20-Jun-2006,24-Jun-2006,#N/A,#N/A,#N/A,7.9
Rubus chamaemorus,TUS,4,SHNP,12,05-Jun-2006,14-Jun-2006,18-Jun-2006,20-Jun-2006,27-Jun-2006,#N/A,#N/A,#N/A,9.8
