Year,Site,Treatment,Block,Plot,Species,Relative Cover
2000,MAT,NFCT,1,8,Betula nana,0.08
2000,MAT,NFCT,1,8,Carex bigelowii,0.01
2000,MAT,NFCT,1,8,Cassiope tetragona,0.12
2000,MAT,NFCT,1,8,Empetrum nigrum,0.01
2000,MAT,NFCT,1,8,Eriophorum vaginatum,0.16
2000,MAT,NFCT,1,8,Ledum palustre,0.08
2000,MAT,NFCT,1,8,Polygonum bistorta,0.01
2000,MAT,NFCT,1,8,Rubus chamaemorus,0.01
2000,MAT,NFCT,1,8,Vaccinium uliginosum,0.05
2000,MAT,NFCT,1,8,Vaccinium vitis-idaea,0.18
2000,MAT,NFCT,1,8,Pedicularis sp. ,0.01
2000,MAT,NFCT,2,1,moss,0.16
2000,MAT,NFCT,2,1,lichen,0.06
2000,MAT,NFCT,2,1,litter,0.04
2000,MAT,NFCT,2,1,Betula nana,0.13
2000,MAT,NFCT,2,1,Carex bigelowii,0.06
2000,MAT,NFCT,2,1,Cassiope tetragona,0.13
2000,MAT,NFCT,2,1,Empetrum nigrum,0.01
2000,MAT,NFCT,2,1,Eriophorum vaginatum,0.15
2000,MAT,NFCT,2,1,Ledum palustre,0.07
2000,MAT,NFCT,2,1,Rubus chamaemorus,0.05
2000,MAT,NFCT,2,1,Vaccinium vitis-idaea,0.13
2000,MAT,NFCT,2,1,vole hole,0.01
2000,MAT,NFCT,2,2,moss,0.17
2000,MAT,NFCT,2,2,lichen,0.1
2000,MAT,NFCT,2,2,litter,0.04
2000,MAT,NFCT,2,2,Betula nana,0.08
2000,MAT,NFCT,2,2,Carex bigelowii,0.01
2000,MAT,NFCT,2,2,Cassiope tetragona,0.05
2000,MAT,NFCT,2,2,Empetrum nigrum,0.02
2000,MAT,NFCT,2,2,Eriophorum vaginatum,0.19
2000,MAT,NFCT,2,2,Ledum palustre,0.08
2000,MAT,NFCT,2,2,Rubus chamaemorus,0.02
2000,MAT,NFCT,2,2,Salix pulchra,0.07
2000,MAT,NFCT,2,2,Vaccinium vitis-idaea,0.18
2000,MAT,NFCT,2,2,Luzula sp.,0.01
2000,MAT,NFCT,2,3,moss,0.2
2000,MAT,NFCT,2,3,lichen,0.07
2000,MAT,NFCT,2,3,litter,0.03
2000,MAT,NFCT,2,3,Betula nana,0.1
2000,MAT,NFCT,2,3,Carex bigelowii,0.03
2000,MAT,NFCT,2,3,Cassiope tetragona,0.02
2000,MAT,NFCT,2,3,Empetrum nigrum,0.02
2000,MAT,NFCT,2,3,Eriophorum vaginatum,0.15
2000,MAT,NFCT,2,3,Ledum palustre,0.14
2000,MAT,NFCT,2,3,Rubus chamaemorus,0.02
2000,MAT,NFCT,2,3,Salix pulchra,0.11
2000,MAT,NFCT,2,3,Vaccinium vitis-idaea,0.14
2000,MAT,NFCT,2,4,moss,0.16
2000,MAT,NFCT,2,4,lichen,0.12
2000,MAT,NFCT,2,4,litter,0.03
2000,MAT,NFCT,2,4,Betula nana,0.14
2000,MAT,NFCT,2,4,Carex bigelowii,0.02
2000,MAT,NFCT,2,4,Cassiope tetragona,0.14
2000,MAT,NFCT,2,4,Empetrum nigrum,0.03
2000,MAT,NFCT,2,4,Eriophorum vaginatum,0.12
2000,MAT,NFCT,2,4,Ledum palustre,0.08
2000,MAT,NFCT,2,4,Rubus chamaemorus,0.03
2000,MAT,NFCT,2,4,Salix pulchra,0.05
2000,MAT,NFCT,2,4,Vaccinium vitis-idaea,0.06
2000,MAT,NFCT,2,4,vole litter,0.02
2000,MAT,NFCT,2,5,moss,0.21
2000,MAT,NFCT,2,5,lichen,0.03
2000,MAT,NFCT,2,5,litter,0.03
2000,MAT,NFCT,2,5,Betula nana,0.13
2000,MAT,NFCT,2,5,Carex bigelowii,0.02
2000,MAT,NFCT,2,5,Cassiope tetragona,0.09
2000,MAT,NFCT,2,5,Empetrum nigrum,0.03
2000,MAT,NFCT,2,5,Eriophorum vaginatum,0.1
2000,MAT,NFCT,2,5,Ledum palustre,0.09
2000,MAT,NFCT,2,5,Polygonum bistorta,0.01
2000,MAT,NFCT,2,5,Rubus chamaemorus,0.08
2000,MAT,NFCT,2,5,Salix pulchra,0.01
2000,MAT,NFCT,2,5,Vaccinium vitis-idaea,0.17
2000,MAT,NFCT,2,6,moss,0.14
2000,MAT,NFCT,2,6,litter,0.04
2000,MAT,NFCT,2,6,Andromeda polifolia,0.01
2000,MAT,NFCT,2,6,Betula nana,0.18
2000,MAT,NFCT,2,6,Carex bigelowii,0.07
2000,MAT,NFCT,2,6,Cassiope tetragona,0.04
2000,MAT,NFCT,2,6,Empetrum nigrum,0.01
2000,MAT,NFCT,2,6,Eriophorum vaginatum,0.18
2000,MAT,NFCT,2,6,Ledum palustre,0.08
2000,MAT,NFCT,2,6,Rubus chamaemorus,0.12
2000,MAT,NFCT,2,6,Salix pulchra,0.05
2000,MAT,NFCT,2,6,Vaccinium vitis-idaea,0.06
2000,MAT,NFCT,2,6,vole hole,0.01
2000,MAT,NFCT,2,6,vole litter,0.02
2000,MAT,NFCT,2,7,moss,0.24
2000,MAT,NFCT,2,7,lichen,0.05
2000,MAT,NFCT,2,7,litter,0.03
2000,MAT,NFCT,2,7,Betula nana,0.08
2000,MAT,NFCT,2,7,Carex bigelowii,0.13
2000,MAT,NFCT,2,7,Cassiope tetragona,0.13
2000,MAT,NFCT,2,7,Empetrum nigrum,0.03
2000,MAT,NFCT,2,7,Ledum palustre,0.08
2000,MAT,NFCT,2,7,Polygonum bistorta,0.01
2000,MAT,NFCT,2,7,Rubus chamaemorus,0.04
2000,MAT,NFCT,2,7,Salix pulchra,0.02
2000,MAT,NFCT,2,7,Vaccinium vitis-idaea,0.11
2000,MAT,NFCT,2,7,Frost boil,0.03
2000,MAT,NFCT,2,8,moss,0.2
2000,MAT,NFCT,2,8,lichen,0.03
2000,MAT,NFCT,2,8,Betula nana,0.18
2000,MAT,NFCT,2,8,Carex bigelowii,0.07
2000,MAT,NFCT,2,8,Cassiope tetragona,0.07
2000,MAT,NFCT,2,8,Empetrum nigrum,0.02
2000,MAT,NFCT,2,8,Eriophorum vaginatum,0.03
2000,MAT,NFCT,2,8,Ledum palustre,0.09
2000,MAT,NFCT,2,8,Polygonum bistorta,0.01
2000,MAT,NFCT,2,8,Rubus chamaemorus,0.13
2000,MAT,NFCT,2,8,Salix pulchra,0.07
2000,MAT,NFCT,2,8,Vaccinium vitis-idaea,0.06
2000,MAT,NFCT,2,8,Pedicularis sp. ,0.02
2000,MAT,NFCT,2,8,vole litter,0.02
2000,MAT,NFCT,3,1,moss,0.08
2000,MAT,NFCT,3,1,litter,0.03
2000,MAT,NFCT,3,1,Betula nana,0.23
2000,MAT,NFCT,3,1,Carex bigelowii,0.02
2000,MAT,NFCT,3,1,Cassiope tetragona,0.08
2000,MAT,NFCT,3,1,Empetrum nigrum,0.01
2000,MAT,NFCT,3,1,Eriophorum vaginatum,0.21
2000,MAT,NFCT,3,1,Ledum palustre,0.1
2000,MAT,NFCT,3,1,Polygonum bistorta,0.02
2000,MAT,NFCT,3,1,Rubus chamaemorus,0.06
2000,MAT,NFCT,3,1,Vaccinium vitis-idaea,0.15
2000,MAT,NFCT,3,1,Pedicularis sp. ,0.02
2000,MAT,NFCT,3,1,Pedicularis sp. 1,0.01
2000,MAT,NFCT,3,2,moss,0.19
2000,MAT,NFCT,3,2,lichen,0.02
2000,MAT,NFCT,3,2,litter,0.06
2000,MAT,NFCT,3,2,Andromeda polifolia,0.01
2000,MAT,NFCT,3,2,Betula nana,0.05
2000,MAT,NFCT,3,2,Carex bigelowii,0.02
2000,MAT,NFCT,3,2,Cassiope tetragona,0.06
2000,MAT,NFCT,3,2,Empetrum nigrum,0.03
2000,MAT,NFCT,3,2,Eriophorum vaginatum,0.28
2000,MAT,NFCT,3,2,Ledum palustre,0.03
2000,MAT,NFCT,3,2,Rubus chamaemorus,0.1
2000,MAT,NFCT,3,2,Vaccinium vitis-idaea,0.13
2000,MAT,NFCT,3,2,Pedicularis sp. ,0.02
2000,MAT,NFCT,3,3,moss,0.11
2000,MAT,NFCT,3,3,lichen,0.04
2000,MAT,NFCT,3,3,litter,0.04
2000,MAT,NFCT,3,3,Betula nana,0.14
2000,MAT,NFCT,3,3,Carex bigelowii,0.05
2000,MAT,NFCT,3,3,Cassiope tetragona,0.04
2000,MAT,NFCT,3,3,Empetrum nigrum,0.04
2000,MAT,NFCT,3,3,Eriophorum vaginatum,0.15
2000,MAT,NFCT,3,3,Ledum palustre,0.11
2000,MAT,NFCT,3,3,Rubus chamaemorus,0.11
2000,MAT,NFCT,3,3,Vaccinium vitis-idaea,0.12
2000,MAT,NFCT,3,3,Pedicularis sp. 1,0.04
2000,MAT,NFCT,3,4,moss,0.02
2000,MAT,NFCT,3,4,Andromeda polifolia,0.01
2000,MAT,NFCT,3,4,Betula nana,0.14
2000,MAT,NFCT,3,4,Carex bigelowii,0.11
2000,MAT,NFCT,3,4,Cassiope tetragona,0.02
2000,MAT,NFCT,3,4,Empetrum nigrum,0.03
2000,MAT,NFCT,3,4,Eriophorum vaginatum,0.27
2000,MAT,NFCT,3,4,Ledum palustre,0.05
2000,MAT,NFCT,3,4,Polygonum bistorta,0.03
2000,MAT,NFCT,3,4,Rubus chamaemorus,0.11
2000,MAT,NFCT,3,4,Salix pulchra,0.04
2000,MAT,NFCT,3,4,Vaccinium vitis-idaea,0.14
2000,MAT,NFCT,3,4,Pedicularis sp. 1,0.01
2000,MAT,NFCT,3,5,moss,0.26
2000,MAT,NFCT,3,5,lichen,0.03
2000,MAT,NFCT,3,5,litter,0.05
2000,MAT,NFCT,3,5,Betula nana,0.08
2000,MAT,NFCT,3,5,Carex bigelowii,0.03
2000,MAT,NFCT,3,5,Cassiope tetragona,0.02
2000,MAT,NFCT,3,5,Eriophorum vaginatum,0.23
2000,MAT,NFCT,3,5,Ledum palustre,0.08
2000,MAT,NFCT,3,5,Polygonum bistorta,0.01
2000,MAT,NFCT,3,5,Rubus chamaemorus,0.05
2000,MAT,NFCT,3,5,Salix pulchra,0.03
2000,MAT,NFCT,3,5,Vaccinium vitis-idaea,0.11
2000,MAT,NFCT,3,5,Pedicularis sp. ,0.01
2000,MAT,NFCT,3,5,Pedicularis sp. 1,0.02
2000,MAT,NFCT,3,6,moss,0.06
2000,MAT,NFCT,3,6,lichen,0.02
2000,MAT,NFCT,3,6,litter,0.02
2000,MAT,NFCT,3,6,Betula nana,0.17
2000,MAT,NFCT,3,6,Cassiope tetragona,0.01
2000,MAT,NFCT,3,6,Empetrum nigrum,0.01
2000,MAT,NFCT,3,6,Eriophorum vaginatum,0.33
2000,MAT,NFCT,3,6,Ledum palustre,0.14
2000,MAT,NFCT,3,6,Rubus chamaemorus,0.05
2000,MAT,NFCT,3,6,Salix pulchra,0.07
2000,MAT,NFCT,3,6,Vaccinium vitis-idaea,0.12
2000,MAT,NFCT,3,7,moss,0.1
2000,MAT,NFCT,3,7,lichen,0.03
2000,MAT,NFCT,3,7,litter,0.02
2000,MAT,NFCT,3,7,Andromeda polifolia,0.02
2000,MAT,NFCT,3,7,Betula nana,0.08
2000,MAT,NFCT,3,7,Carex bigelowii,0.06
2000,MAT,NFCT,3,7,Cassiope tetragona,0.02
2000,MAT,NFCT,3,7,Empetrum nigrum,0.05
2000,MAT,NFCT,3,7,Eriophorum vaginatum,0.11
2000,MAT,NFCT,3,7,Ledum palustre,0.1
2000,MAT,NFCT,3,7,Polygonum bistorta,0.01
2000,MAT,NFCT,3,7,Rubus chamaemorus,0.07
2000,MAT,NFCT,3,7,Salix pulchra,0.19
2000,MAT,NFCT,3,7,Vaccinium vitis-idaea,0.14
2000,MAT,NFCT,3,7,Pedicularis sp. ,0.01
2000,MAT,NFCT,3,8,moss,0.08
2000,MAT,NFCT,3,8,litter,0.02
2000,MAT,NFCT,3,8,Betula nana,0.21
2000,MAT,NFCT,3,8,Carex bigelowii,0.03
2000,MAT,NFCT,3,8,Empetrum nigrum,0.02
2000,MAT,NFCT,3,8,Eriophorum vaginatum,0.14
2000,MAT,NFCT,3,8,Ledum palustre,0.08
2000,MAT,NFCT,3,8,Rubus chamaemorus,0.24
2000,MAT,NFCT,3,8,Salix pulchra,0.07
2000,MAT,NFCT,3,8,Vaccinium uliginosum,0.05
2000,MAT,NFCT,3,8,Vaccinium vitis-idaea,0.07
2000,MAT,NFCT,4,1,moss,0.19
2000,MAT,NFCT,4,1,lichen,0.01
2000,MAT,NFCT,4,1,litter,0.01
2000,MAT,NFCT,4,1,Betula nana,0.24
2000,MAT,NFCT,4,1,Carex bigelowii,0.03
2000,MAT,NFCT,4,1,Cassiope tetragona,0.11
2000,MAT,NFCT,4,1,Empetrum nigrum,0.01
2000,MAT,NFCT,4,1,Eriophorum vaginatum,0.09
2000,MAT,NFCT,4,1,Ledum palustre,0.11
2000,MAT,NFCT,4,1,Polygonum bistorta,0.02
2000,MAT,NFCT,4,1,Rubus chamaemorus,0.03
2000,MAT,NFCT,4,1,Vaccinium vitis-idaea,0.1
2000,MAT,NFCT,4,1,Luzula sp.,0.01
2000,MAT,NFCT,4,1,vole litter,0.03
2000,MAT,NFCT,4,2,moss,0.23
2000,MAT,NFCT,4,2,litter,0.02
2000,MAT,NFCT,4,2,Betula nana,0.13
2000,MAT,NFCT,4,2,Carex bigelowii,0.03
2000,MAT,NFCT,4,2,Cassiope tetragona,0.03
2000,MAT,NFCT,4,2,Empetrum nigrum,0.03
2000,MAT,NFCT,4,2,Eriophorum vaginatum,0.23
2000,MAT,NFCT,4,2,Ledum palustre,0.05
2000,MAT,NFCT,4,2,Polygonum bistorta,0.01
2000,MAT,NFCT,4,2,Rubus chamaemorus,0.04
2000,MAT,NFCT,4,2,Salix pulchra,0.02
2000,MAT,NFCT,4,2,Vaccinium vitis-idaea,0.11
2000,MAT,NFCT,4,2,Pedicularis sp. ,0.03
2000,MAT,NFCT,4,2,vole litter,0.06
2000,MAT,NFCT,4,3,moss,0.08
2000,MAT,NFCT,4,3,lichen,0.06
2000,MAT,NFCT,4,3,litter,0.01
2000,MAT,NFCT,4,3,Betula nana,0.17
2000,MAT,NFCT,4,3,Carex bigelowii,0.03
2000,MAT,NFCT,4,3,Cassiope tetragona,0.15
2000,MAT,NFCT,4,3,Empetrum nigrum,0.04
2000,MAT,NFCT,4,3,Eriophorum vaginatum,0.04
2000,MAT,NFCT,4,3,Ledum palustre,0.05
2000,MAT,NFCT,4,3,Polygonum bistorta,0.01
2000,MAT,NFCT,4,3,Rubus chamaemorus,0.05
2000,MAT,NFCT,4,3,Salix pulchra,0.15
2000,MAT,NFCT,4,3,Vaccinium vitis-idaea,0.14
2000,MAT,NFCT,4,3,Pedicularis sp. ,0.01
2000,MAT,NFCT,4,3,Pedicularis sp. 1,0.01
2000,MAT,NFCT,4,4,moss,0.13
2000,MAT,NFCT,4,4,lichen,0.04
2000,MAT,NFCT,4,4,litter,0.02
2000,MAT,NFCT,4,4,Betula nana,0.15
2000,MAT,NFCT,4,4,Carex bigelowii,0.03
2000,MAT,NFCT,4,4,Cassiope tetragona,0.04
2000,MAT,NFCT,4,4,Empetrum nigrum,0.06
2000,MAT,NFCT,4,4,Eriophorum vaginatum,0.2
2000,MAT,NFCT,4,4,Ledum palustre,0.07
2000,MAT,NFCT,4,4,Polygonum bistorta,0.01
2000,MAT,NFCT,4,4,Rubus chamaemorus,0.04
2000,MAT,NFCT,4,4,Salix pulchra,0.02
2000,MAT,NFCT,4,4,Vaccinium vitis-idaea,0.18
2000,MAT,NFCT,4,5,moss,0.09
2000,MAT,NFCT,4,5,lichen,0.04
2000,MAT,NFCT,4,5,litter,0.03
2000,MAT,NFCT,4,5,Betula nana,0.16
2000,MAT,NFCT,4,5,Cassiope tetragona,0.11
2000,MAT,NFCT,4,5,Eriophorum vaginatum,0.3
2000,MAT,NFCT,4,5,Ledum palustre,0.1
2000,MAT,NFCT,4,5,Polygonum bistorta,0.01
2000,MAT,NFCT,4,5,Rubus chamaemorus,0.04
2000,MAT,NFCT,4,5,Salix pulchra,0.04
2000,MAT,NFCT,4,5,Vaccinium vitis-idaea,0.06
2000,MAT,NFCT,4,5,Pedicularis sp. ,0.01
2000,MAT,NFCT,4,5,Pedicularis sp. 1,0.01
2000,MAT,NFCT,4,6,moss,0.16
2000,MAT,NFCT,4,6,lichen,0.03
2000,MAT,NFCT,4,6,litter,0.04
2000,MAT,NFCT,4,6,Betula nana,0.16
2000,MAT,NFCT,4,6,Cassiope tetragona,0.01
2000,MAT,NFCT,4,6,Eriophorum vaginatum,0.23
2000,MAT,NFCT,4,6,Ledum palustre,0.06
2000,MAT,NFCT,4,6,Polygonum bistorta,0.01
2000,MAT,NFCT,4,6,Rubus chamaemorus,0.13
2000,MAT,NFCT,4,6,Salix pulchra,0.04
2000,MAT,NFCT,4,6,Vaccinium vitis-idaea,0.11
2000,MAT,NFCT,4,6,vole litter,0.03
2000,MAT,NFCT,4,7,moss,0.13
2000,MAT,NFCT,4,7,lichen,0.02
2000,MAT,NFCT,4,7,litter,0.03
2000,MAT,NFCT,4,7,Betula nana,0.12
2000,MAT,NFCT,4,7,Cassiope tetragona,0.02
2000,MAT,NFCT,4,7,Eriophorum vaginatum,0.08
2000,MAT,NFCT,4,7,Ledum palustre,0.04
2000,MAT,NFCT,4,7,Polygonum bistorta,0.02
2000,MAT,NFCT,4,7,Rubus chamaemorus,0.11
2000,MAT,NFCT,4,7,Salix pulchra,0.19
2000,MAT,NFCT,4,7,Vaccinium uliginosum,0.01
2000,MAT,NFCT,4,7,Vaccinium vitis-idaea,0.1
2000,MAT,NFCT,4,7,Pedicularis sp. ,0.01
2000,MAT,NFCT,4,7,vole litter,0.14
2000,MAT,NFCT,4,8,moss,0.13
2000,MAT,NFCT,4,8,lichen,0.1
2000,MAT,NFCT,4,8,litter,0.02
2000,MAT,NFCT,4,8,Betula nana,0.13
2000,MAT,NFCT,4,8,Eriophorum vaginatum,0.12
2000,MAT,NFCT,4,8,Ledum palustre,0.1
2000,MAT,NFCT,4,8,Polygonum bistorta,0.02
2000,MAT,NFCT,4,8,Rubus chamaemorus,0.07
2000,MAT,NFCT,4,8,Salix pulchra,0.06
2000,MAT,NFCT,4,8,Vaccinium vitis-idaea,0.2
2000,MAT,NFCT,4,8,Pedicularis sp. ,0.01
2000,MAT,NFCT,4,8,Luzula sp.,0.02
2000,MAT,NFCT,4,8,vole litter,0.04
2000,MAT,NFNP,1,1,moss,0.04
2000,MAT,NFNP,1,1,lichen,0.03
2000,MAT,NFNP,1,1,litter,0.05
2000,MAT,NFNP,1,1,Andromeda polifolia,0.02
2000,MAT,NFNP,1,1,Betula nana,0.13
2000,MAT,NFNP,1,1,Carex bigelowii,0.02
2000,MAT,NFNP,1,1,Eriophorum vaginatum,0.18
2000,MAT,NFNP,1,1,Ledum palustre,0.04
2000,MAT,NFNP,1,1,Rubus chamaemorus,0.36
2000,MAT,NFNP,1,1,Vaccinium uliginosum,0.06
2000,MAT,NFNP,1,1,Vaccinium vitis-idaea,0.04
2000,MAT,NFNP,1,1,vole litter,0.03
2000,MAT,NFNP,1,2,moss,0.03
2000,MAT,NFNP,1,2,litter,0.02
2000,MAT,NFNP,1,2,Betula nana,0.23
2000,MAT,NFNP,1,2,Carex bigelowii,0.03
2000,MAT,NFNP,1,2,Empetrum nigrum,0.02
2000,MAT,NFNP,1,2,Eriophorum vaginatum,0.22
2000,MAT,NFNP,1,2,Ledum palustre,0.14
2000,MAT,NFNP,1,2,Rubus chamaemorus,0.26
2000,MAT,NFNP,1,2,Vaccinium vitis-idaea,0.05
2000,MAT,NFNP,1,3,moss,0.02
2000,MAT,NFNP,1,3,litter,0.03
2000,MAT,NFNP,1,3,Andromeda polifolia,0.02
2000,MAT,NFNP,1,3,Betula nana,0.31
2000,MAT,NFNP,1,3,Carex bigelowii,0.04
2000,MAT,NFNP,1,3,Cassiope tetragona,0.05
2000,MAT,NFNP,1,3,Eriophorum vaginatum,0.08
2000,MAT,NFNP,1,3,Ledum palustre,0.07
2000,MAT,NFNP,1,3,Rubus chamaemorus,0.34
2000,MAT,NFNP,1,3,Vaccinium vitis-idaea,0.04
2000,MAT,NFNP,1,4,moss,0.03
2000,MAT,NFNP,1,4,litter,0.04
2000,MAT,NFNP,1,4,Andromeda polifolia,0.04
2000,MAT,NFNP,1,4,Betula nana,0.26
2000,MAT,NFNP,1,4,Carex bigelowii,0.03
2000,MAT,NFNP,1,4,Cassiope tetragona,0.05
2000,MAT,NFNP,1,4,Eriophorum vaginatum,0.11
2000,MAT,NFNP,1,4,Ledum palustre,0.25
2000,MAT,NFNP,1,4,Rubus chamaemorus,0.14
2000,MAT,NFNP,1,4,Salix pulchra,0.04
2000,MAT,NFNP,1,4,Vaccinium vitis-idaea,0.04
2000,MAT,NFNP,1,5,moss,0.02
2000,MAT,NFNP,1,5,lichen,0.01
2000,MAT,NFNP,1,5,litter,0.04
2000,MAT,NFNP,1,5,Andromeda polifolia,0.02
2000,MAT,NFNP,1,5,Betula nana,0.25
2000,MAT,NFNP,1,5,Carex bigelowii,0.02
2000,MAT,NFNP,1,5,Cassiope tetragona,0.04
2000,MAT,NFNP,1,5,Empetrum nigrum,0.02
2000,MAT,NFNP,1,5,Eriophorum vaginatum,0.19
2000,MAT,NFNP,1,5,Ledum palustre,0.07
2000,MAT,NFNP,1,5,Rubus chamaemorus,0.14
2000,MAT,NFNP,1,5,Salix pulchra,0.02
2000,MAT,NFNP,1,5,Vaccinium vitis-idaea,0.03
2000,MAT,NFNP,1,5,vole trail ,0.09
2000,MAT,NFNP,1,5,vole litter,0.05
2000,MAT,NFNP,1,6,moss,0.02
2000,MAT,NFNP,1,6,litter,0.03
2000,MAT,NFNP,1,6,Andromeda polifolia,0.01
2000,MAT,NFNP,1,6,Betula nana,0.17
2000,MAT,NFNP,1,6,Carex bigelowii,0.02
2000,MAT,NFNP,1,6,Cassiope tetragona,0.08
2000,MAT,NFNP,1,6,Empetrum nigrum,0.01
2000,MAT,NFNP,1,6,Eriophorum vaginatum,0.12
2000,MAT,NFNP,1,6,Ledum palustre,0.07
2000,MAT,NFNP,1,6,Polygonum bistorta,0.01
2000,MAT,NFNP,1,6,Rubus chamaemorus,0.32
