Block,Soil Layer,Plot Array,Fertilization,Bacteria,Fungi,Flagellates,Amoebae,Ciliates,Bacterivorous Nematodes,Fungivorous Nematodes,Free Phytophagous Nematodes,Root-Associated Phytophagous Nematodes,Total Phytophagous Nematodes,Omnivorous Nematodes,Predatory Nematodes,Total Rotifers,Tardigrades,Enchytraeids,Predatory Mites,Nematophagous Mites,Collembola,Cryptostigs,Non-Cryptostigs,Soil Carbon,Soil Nitrogen,Bulk Density,Layer Depth
4,Organic,1989 blocks,1989 Control,0.09,39.59,0.00000,0.00001,0.00056,0.00001,0.00003,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00012,0.00002,0.00100,0.00000,0.00006,361.80,5.80,0.22,10
4,O/M Interface,1989 blocks,1989 Control,0.06,12.10,0.00000,0.00000,0.00002,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00002,0.00000,0.00000,103.40,4.18,0.56,9
4,Mineral,1989 blocks,1989 Control,0.03,2.40,0.00000,0.00000,0.00001,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00001,40.87,2.02,1.31,5
4,Organic,1989 blocks,1989 +NP,0.07,30.48,0.00005,0.00046,0.00016,0.00002,0.00001,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00015,0.00083,0.00008,0.00012,465.50,20.23,0.10,11
4,O/M Interface,1989 blocks,1989 +NP,0.07,5.58,0.00000,0.00037,0.00007,0.00000,0.00002,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00005,0.00000,0.00000,224.00,9.23,0.23,3.5
4,Mineral,1989 blocks,1989 +NP,0.06,2.35,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,64.40,3.06,0.19,7
1,Organic,2006 blocks,2006 Control,0.10,27.04,0.00000,0.00006,0.00005,0.00001,0.00010,0.00000,0.00000,0.00000,0.00039,0.00000,0.00001,0.00000,0.00000,0.00000,0.00002,0.00066,0.00182,0.00007,469.30,8.53,0.08,5.5
1,O/M Interface,2006 blocks,2006 Control,0.10,36.24,0.00000,0.00000,0.00001,0.00000,0.00001,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00006,0.00006,0.00001,189.30,6.42,0.58,3.5
1,Mineral,2006 blocks,2006 Control,0.05,7.36,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00001,0.00000,0.00000,0.00000,0.00000,22.16,1.14,1.23,10
1,Organic,2006 blocks,2006 Low +NP,0.12,52.42,0.00000,0.00017,0.00062,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00002,0.00000,0.00000,0.00000,0.00000,0.00035,0.00137,0.00000,453.60,13.77,0.10,7
1,O/M Interface,2006 blocks,2006 Low +NP,0.11,31.33,0.00000,0.00001,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,338.20,14.40,0.13,3.5
1,Mineral,2006 blocks,2006 Low +NP,0.03,4.74,0.00001,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00004,0.00000,209.70,10.18,0.59,6.5
1,Organic,2006 blocks,2006 High +NP,0.05,35.29,0.00000,0.00001,0.00161,0.00005,0.00007,0.00000,0.00000,0.00000,0.00017,0.00000,0.00000,0.00000,0.00000,0.00002,0.01325,0.00043,0.00340,0.00009,452.50,17.68,0.08,2.5
1,O/M Interface,2006 blocks,2006 High +NP,0.03,31.52,0.00000,0.00000,0.00001,0.00000,0.00003,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00011,0.00004,0.00000,162.30,5.81,0.45,2.5
1,Mineral,2006 blocks,2006 High +NP,0.04,13.16,0.00000,0.00001,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,-9999,-9999,-9999,0.00000,0.00000,0.00000,0.00000,0.00000,33.47,1.87,1.51,13
2,Organic,2006 blocks,2006 Control,0.04,44.26,0.00000,0.00025,0.00002,0.00000,0.00004,0.00003,0.00000,0.00003,0.00008,0.00000,0.00000,0.00000,0.00000,0.00003,0.00046,0.00107,0.00772,0.00007,441.80,10.42,0.05,4.5
2,O/M Interface,2006 blocks,2006 Control,0.05,49.66,0.00000,0.00001,0.00001,0.00000,0.00001,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00002,0.00010,0.00002,0.00000,192.00,7.24,0.22,2.5
2,Mineral,2006 blocks,2006 Control,0.03,4.75,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,32.46,1.83,0.75,20+
2,Organic,2006 blocks,2006 Low +NP,0.05,31.66,0.00000,0.00000,0.00000,0.00000,0.00001,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00002,0.00008,0.00068,0.00495,0.00005,170.40,5.52,0.10,2.5
2,O/M Interface,2006 blocks,2006 Low +NP,0.04,37.83,0.00000,0.00000,0.00000,0.00000,0.00005,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00001,0.00653,0.00061,0.00144,0.00019,98.68,4.37,0.28,3.5
2,Mineral,2006 blocks,2006 Low +NP,0.03,13.05,0.00000,0.00000,0.00014,0.00000,0.00001,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00001,0.00008,0.00000,41.48,2.19,0.80,20+
2,Organic,2006 blocks,2006 High +NP,0.05,34.89,0.00001,0.00017,0.00017,0.00001,0.00023,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00035,0.00018,0.00150,0.00000,227.50,9.21,0.18,5
2,O/M Interface,2006 blocks,2006 High +NP,0.05,7.08,0.00000,0.00001,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00004,0.00000,0.00000,59.71,2.94,0.60,4
2,Mineral,2006 blocks,2006 High +NP,0.04,1.67,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,-9999,-9999,-9999,0.00000,0.00000,0.00000,0.00000,0.00000,52.19,2.64,0.62,20+
3,Organic,2006 blocks,2006 Control,0.05,22.66,0.00003,0.00031,0.00026,0.00002,0.00001,0.00000,0.00000,0.00000,0.00000,0.00011,0.00000,0.00000,0.00000,0.00008,0.00477,0.00188,0.00322,0.00009,461.00,7.83,0.08,4
3,O/M Interface,2006 blocks,2006 Control,0.03,23.01,0.00000,0.00221,0.00000,0.00001,0.00001,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00006,0.00018,0.00000,0.00000,250.20,6.12,0.18,5
3,Mineral,2006 blocks,2006 Control,0.05,7.39,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00001,0.00000,0.00000,39.72,2.02,0.87,20+
3,Organic,2006 blocks,2006 Low +NP,0.05,33.94,0.00000,0.00000,0.00000,0.00002,0.00002,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,246.70,7.87,0.09,5.5
3,O/M Interface,2006 blocks,2006 Low +NP,0.05,52.12,0.00000,0.00000,0.00000,0.00001,0.00001,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00007,0.00012,0.00000,0.00000,172.80,5.75,0.15,4
3,Mineral,2006 blocks,2006 Low +NP,0.04,11.80,0.00000,0.00000,0.00000,0.00000,0.00001,0.00000,0.00000,0.00000,0.00000,0.00000,-9999,-9999,-9999,0.00000,0.00000,0.00000,0.00000,0.00000,30.36,1.57,0.69,20+
3,Organic,2006 blocks,2006 High +NP,0.04,33.21,0.00000,0.00002,0.00010,0.00002,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00237,0.01614,0.03779,0.01591,0.00084,336.90,10.46,0.07,6
3,O/M Interface,2006 blocks,2006 High +NP,0.05,31.82,0.00000,0.00000,0.00000,0.00001,0.00004,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00008,0.00017,0.00055,0.00000,96.32,3.85,0.34,3
3,Mineral,2006 blocks,2006 High +NP,0.02,9.09,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00001,0.00000,25.47,1.46,1.11,20+
