Species,Date,Site,Block,Treatment,Plant,Tiller #,LF1T,LF2T,LF3T,LF4T,LF5T,DISP?,INFL #,INFL Pres,AVG HT,Herbivore Damage
Eriophorum vaginatum,20-Jul-2004,MAT,1,NFCT,1,6,10.9,7.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,1,NFCT,2,1,4.0,0.8,0.0,0.0,0.0,N,1,N/A,9.3,30% litter
Eriophorum vaginatum,21-Jun-2004,MAT,1,NFCT,2,1,5.6,0.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,30% litter
Eriophorum vaginatum,29-Jun-2004,MAT,1,NFCT,2,1,6.8,2.2,0.0,0.0,0.0,Y,1,N/A,11.5,30% chewed
Eriophorum vaginatum,05-Jul-2004,MAT,1,NFCT,2,1,7.0,0.0,0.0,0.0,0.0,Y,1,N/A,11.0,50% litter
Eriophorum vaginatum,12-Jul-2004,MAT,1,NFCT,2,1,7.5,0.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,30% litter
Eriophorum vaginatum,20-Jul-2004,MAT,1,NFCT,2,1,7.6,2.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,40% litter
Eriophorum vaginatum,14-Jun-2004,MAT,1,NFCT,2,2,8.2,3.8,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,40% bare
Eriophorum vaginatum,21-Jun-2004,MAT,1,NFCT,2,2,9.0,2.0,1.8,0.0,0.0,N/A,#N/A,N/A,#N/A,40% bare
Eriophorum vaginatum,29-Jun-2004,MAT,1,NFCT,2,2,9.8,4.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,25% litter
Eriophorum vaginatum,05-Jul-2004,MAT,1,NFCT,2,2,8.0,4.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,55% bare
Eriophorum vaginatum,12-Jul-2004,MAT,1,NFCT,2,2,8.1,4.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,50% bare
Eriophorum vaginatum,20-Jul-2004,MAT,1,NFCT,2,2,9.5,6.9,1.2,0.0,0.0,N/A,#N/A,N/A,#N/A,30% bare
Eriophorum vaginatum,14-Jun-2004,MAT,1,NFCT,2,3,2.2,0.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,1,NFCT,2,3,0.9,0.3,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,29-Jun-2004,MAT,1,NFCT,2,3,5.0,2.8,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,1,NFCT,2,3,3.5,3.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,1,NFCT,2,3,11.0,3.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,1,NFCT,2,3,11.0,5.3,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,1,NFCT,2,4,14.1,10.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,1,NFCT,2,4,12.5,9.3,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,29-Jun-2004,MAT,1,NFCT,2,4,14.2,9.6,7.3,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,1,NFCT,2,4,15.4,11.3,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,1,NFCT,2,4,15.3,12.6,5.2,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,1,NFCT,2,4,15.9,14.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,1,NFCT,2,5,7.3,4.7,1.7,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,1,NFCT,2,5,7.2,6.2,1.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,29-Jun-2004,MAT,1,NFCT,2,5,8.5,7.4,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,1,NFCT,2,5,10.2,8.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,1,NFCT,2,5,10.3,8.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,1,NFCT,2,5,10.3,8.1,5.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,1,NFCT,2,6,2.2,0.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,1,NFCT,2,6,1.1,0.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,29-Jun-2004,MAT,1,NFCT,2,6,3.1,1.6,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,1,NFCT,2,6,8.0,5.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,1,NFCT,2,6,4.5,3.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,1,NFCT,2,6,0.5,0.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,1,NFCT,3,1,8.0,7.5,0.0,0.0,0.0,N,2,N/A,18.0,5% litter
Eriophorum vaginatum,21-Jun-2004,MAT,1,NFCT,3,1,9.1,6.2,0.0,0.0,0.0,N,4,N/A,22.0,5% litter
Eriophorum vaginatum,29-Jun-2004,MAT,1,NFCT,3,1,10.6,5.5,0.0,0.0,0.0,Y,4,N/A,25.6,5% litter
Eriophorum vaginatum,05-Jul-2004,MAT,1,NFCT,3,1,12.6,6.1,0.0,0.0,0.0,Y,4,N/A,26.0,30% litter
Eriophorum vaginatum,12-Jul-2004,MAT,1,NFCT,3,1,13.5,6.4,1.0,0.1,4.0,Y,4,N/A,25.0,40% litter
Eriophorum vaginatum,20-Jul-2004,MAT,1,NFCT,3,1,14.2,7.0,4.0,4.0,0.0,N/A,#N/A,N/A,#N/A,20% litter
Eriophorum vaginatum,14-Jun-2004,MAT,1,NFCT,3,2,12.0,0.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,20% litter
Eriophorum vaginatum,21-Jun-2004,MAT,1,NFCT,3,2,13.3,2.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,20% bare
Eriophorum vaginatum,29-Jun-2004,MAT,1,NFCT,3,2,16.2,2.4,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,5% chewed
Eriophorum vaginatum,05-Jul-2004,MAT,1,NFCT,3,2,17.0,2.3,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,50% bare
Eriophorum vaginatum,12-Jul-2004,MAT,1,NFCT,3,2,17.3,0.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,30% bare
Eriophorum vaginatum,20-Jul-2004,MAT,1,NFCT,3,2,17.6,6.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,20% bare
Eriophorum vaginatum,14-Jun-2004,MAT,1,NFCT,3,3,8.0,0.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,40% cleared
Eriophorum vaginatum,21-Jun-2004,MAT,1,NFCT,3,3,9.3,2.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,29-Jun-2004,MAT,1,NFCT,3,3,9.6,5.7,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,1,NFCT,3,3,12.0,11.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,1,NFCT,3,3,9.2,4.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,1,NFCT,3,3,9.9,8.0,4.5,4.2,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,1,NFCT,3,4,5.4,0.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,1,NFCT,3,4,6.5,2.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,29-Jun-2004,MAT,1,NFCT,3,4,7.9,2.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,1,NFCT,3,4,10.0,3.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,1,NFCT,3,4,10.3,2.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,1,NFCT,3,4,10.0,2.8,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,1,NFCT,3,5,6.0,0.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,1,NFCT,3,5,8.0,1.3,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,29-Jun-2004,MAT,1,NFCT,3,5,8.2,5.9,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,1,NFCT,3,5,11.0,10.4,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,1,NFCT,3,5,11.1,9.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,1,NFCT,3,5,8.3,4.8,3.1,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,1,NFCT,3,6,8.0,2.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,1,NFCT,3,6,10.6,1.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,29-Jun-2004,MAT,1,NFCT,3,6,12.3,1.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,1,NFCT,3,6,13.2,1.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,1,NFCT,3,6,14.0,3.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,1,NFCT,3,6,14.1,5.4,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,1,NFNP,1,1,6.9,4.0,0.0,0.0,0.0,N,1,N/A,17.9,25% litter
Eriophorum vaginatum,21-Jun-2004,MAT,1,NFNP,1,1,9.1,4.2,2.2,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,29-Jun-2004,MAT,1,NFNP,1,1,10.4,8.5,0.0,0.0,0.0,Y,1,N/A,20.0,
Eriophorum vaginatum,05-Jul-2004,MAT,1,NFNP,1,1,10.5,10.4,0.0,0.0,0.0,Y,1,N/A,22.5,20% litter
Eriophorum vaginatum,12-Jul-2004,MAT,1,NFNP,1,1,11.2,11.0,7.5,2.8,0.0,N,1,N/A,20.5,40% litter
Eriophorum vaginatum,20-Jul-2004,MAT,1,NFNP,1,1,10.1,9.7,4.4,3.9,0.0,N/A,#N/A,N/A,#N/A,45% litter
Eriophorum vaginatum,14-Jun-2004,MAT,1,NFNP,1,2,8.4,7.5,5.1,3.1,0.0,N/A,#N/A,N/A,#N/A,30% bare
Eriophorum vaginatum,21-Jun-2004,MAT,1,NFNP,1,2,10.6,8.6,7.6,0.0,0.0,N/A,#N/A,N/A,#N/A,15% bare
Eriophorum vaginatum,29-Jun-2004,MAT,1,NFNP,1,2,11.5,11.5,8.9,8.1,3.2,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,1,NFNP,1,2,12.4,11.8,10.4,8.3,0.0,N/A,#N/A,N/A,#N/A,0% chewed
Eriophorum vaginatum,12-Jul-2004,MAT,1,NFNP,1,2,12.0,11.5,11.4,10.3,7.8,N/A,#N/A,N/A,#N/A,25% chewed
Eriophorum vaginatum,20-Jul-2004,MAT,1,NFNP,1,2,11.5,10.4,8.2,8.0,6.5,N/A,#N/A,N/A,#N/A,30% chewed
Eriophorum vaginatum,14-Jun-2004,MAT,1,NFNP,1,3,5.9,5.4,4.2,4.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,1,NFNP,1,3,9.2,9.4,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,29-Jun-2004,MAT,1,NFNP,1,3,2.8,2.8,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,1,NFNP,1,3,7.8,4.2,3.1,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,1,NFNP,1,3,8.3,4.0,2.0,1.9,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,1,NFNP,1,3,9.0,4.7,4.1,6.2,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,1,NFNP,1,4,5.8,1.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,1,NFNP,1,4,6.1,2.6,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,29-Jun-2004,MAT,1,NFNP,1,4,9.1,8.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,1,NFNP,1,4,10.3,5.4,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,1,NFNP,1,4,10.1,6.8,6.7,6.5,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,1,NFNP,1,4,7.9,7.5,1.2,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,1,NFNP,1,5,7.0,0.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,1,NFNP,1,5,13.6,5.1,0.0,0.0,0.0,N,3,N/A,21.0,60% litter
Eriophorum vaginatum,29-Jun-2004,MAT,1,NFNP,1,5,14.1,10.6,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,1,NFNP,1,5,14.0,13.1,6.7,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,1,NFNP,1,5,14.0,13.9,7.7,4.3,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,1,NFNP,1,5,14.6,14.4,8.2,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,1,NFNP,1,6,7.2,5.7,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,1,NFNP,1,6,13.5,5.6,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,29-Jun-2004,MAT,1,NFNP,1,6,15.1,7.2,6.1,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,1,NFNP,1,6,15.0,10.4,5.6,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,1,NFNP,1,6,15.2,11.9,5.7,2.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,1,NFNP,1,6,15.7,13.5,6.0,5.5,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,1,NFNP,2,1,10.5,4.5,0.0,0.0,0.0,N/A,16,N/A,25.0,5% litter
Eriophorum vaginatum,21-Jun-2004,MAT,1,NFNP,2,1,11.1,7.8,0.0,0.0,0.0,N/A,14,N/A,25.0,20% litter
Eriophorum vaginatum,29-Jun-2004,MAT,1,NFNP,2,1,10.5,9.2,0.0,0.0,0.0,Y,12,N/A,25.0,25% litter
Eriophorum vaginatum,05-Jul-2004,MAT,1,NFNP,2,1,13.1,12.3,0.0,0.0,0.0,Y,14,N/A,34.0,10% litter
Eriophorum vaginatum,12-Jul-2004,MAT,1,NFNP,2,1,11.5,8.2,7.3,0.0,0.0,N/A,13,N/A,28.0,5% litter
Eriophorum vaginatum,20-Jul-2004,MAT,1,NFNP,2,1,8.5,7.7,5.3,3.5,0.0,N/A,#N/A,N/A,#N/A,5% litter
Eriophorum vaginatum,14-Jun-2004,MAT,1,NFNP,2,2,8.2,6.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,25% bare
Eriophorum vaginatum,21-Jun-2004,MAT,1,NFNP,2,2,14.1,6.7,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,10% bare
Eriophorum vaginatum,29-Jun-2004,MAT,1,NFNP,2,2,11.0,5.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,10% bare
Eriophorum vaginatum,05-Jul-2004,MAT,1,NFNP,2,2,12.9,5.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,3% chewed
Eriophorum vaginatum,12-Jul-2004,MAT,1,NFNP,2,2,13.5,8.7,8.1,0.0,0.0,N/A,#N/A,N/A,#N/A,5% chewed
Eriophorum vaginatum,20-Jul-2004,MAT,1,NFNP,2,2,13.4,12.3,7.8,6.1,0.0,N/A,#N/A,N/A,#N/A,15% chewed
Eriophorum vaginatum,14-Jun-2004,MAT,1,NFNP,2,3,8.0,6.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,1,NFNP,2,3,14.1,7.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,29-Jun-2004,MAT,1,NFNP,2,3,13.1,12.8,4.6,2.4,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,1,NFNP,2,3,14.4,13.1,9.6,6.2,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,1,NFNP,2,3,13.5,9.7,8.1,6.0,2.3,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,1,NFNP,2,3,11.5,10.0,7.5,7.4,5.2,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,1,NFNP,2,4,9.8,2.8,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,1,NFNP,2,4,11.3,8.6,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,29-Jun-2004,MAT,1,NFNP,2,4,13.1,11.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,1,NFNP,2,4,11.2,10.5,7.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,1,NFNP,2,4,11.5,8.5,8.2,2.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,1,NFNP,2,4,9.7,8.8,7.3,5.6,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,1,NFNP,2,5,10.5,7.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,1,NFNP,2,5,8.1,8.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,29-Jun-2004,MAT,1,NFNP,2,5,11.1,9.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,1,NFNP,2,5,10.6,6.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,1,NFNP,2,5,8.5,0.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,1,NFNP,2,5,7.8,2.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,1,NFNP,2,6,10.5,6.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,21-Jun-2004,MAT,1,NFNP,2,6,14.2,8.6,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,29-Jun-2004,MAT,1,NFNP,2,6,17.0,8.0,6.2,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,05-Jul-2004,MAT,1,NFNP,2,6,16.6,8.7,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,12-Jul-2004,MAT,1,NFNP,2,6,13.3,10.0,2.3,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,20-Jul-2004,MAT,1,NFNP,2,6,11.1,6.0,5.4,0.0,0.0,N/A,#N/A,N/A,#N/A,
Eriophorum vaginatum,14-Jun-2004,MAT,1,NFNP,3,1,15.3,12.8,5.2,2.8,0.0,N/A,#N/A,N/A,#N/A,50% litter
Eriophorum vaginatum,21-Jun-2004,MAT,1,NFNP,3,1,16.6,12.2,6.4,4.5,0.0,N/A,#N/A,N/A,#N/A,60% litter
