Species,Date,Tiller,LF1T,LF1G,LF2T,LF2G,LF3T,LF3G,LF4T,LF4G,LF5T,LF5G,LF6T,LF6G,LF7T,LF7G,LF8T,LF8G,LF9T,LF9G,Comments,TTL,TGL,TSL,Time,T#LVS,T#LLVS,T#NLVS,T#OLVS
E. ang,11-Jul-1996,CT4,20.9,0,13.6,9.1,20.3,19.6,20.2,20.1,13.1,12.9,0,0,0,0,0,0,0,0,,88.1,61.7,-26.4,31,5,4,0,5
E. ang,20-Jul-1996,CT4,20.9,0,14.1,8.6,20.6,20,22.2,22.1,16,15.9,1.7,1.7,0,0,0,0,0,0,,95.5,68.3,-27.2,40,6,5,1,5
E. ang,31-Jul-1996,CT4,20.9,0,14,8.7,20.3,19.5,22.5,22.4,17.8,17.7,3.5,3.5,0,0,0,0,0,0,,99,71.8,-27.2,51,6,5,0,6
E. ang,12-Aug-1996,CT4,20.9,0,13.6,6.8,20.4,18.7,22.5,21.4,18.8,18,4.7,4.6,0,0,0,0,0,0,,100.9,69.5,-31.4,63,6,5,0,6
E. ang,24-Aug-1996,CT4,20.9,0,13.3,0,20.2,14.5,22.3,17.6,19,14.5,5.2,5.1,0,0,0,0,0,0,,100.9,51.7,-49.2,75,6,4,0,6
E. ang,10-Jun-1996,CT5,19.1,3.8,8.5,4.3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,,30.6,11.1,-19.5,0,3,3,0,3
E. ang,19-Jun-1996,CT5,21,6.4,16.9,12.5,12.8,12.7,5.2,5.2,0,0,0,0,0,0,0,0,0,0,,55.9,36.8,-19.1,9,4,4,1,3
E. ang,01-Jul-1996,CT5,20.2,5.4,19,14.9,17.1,17,10.5,10.4,0,0,0,0,0,0,0,0,0,0,,66.8,47.7,-19.1,21,4,4,0,4
E. ang,11-Jul-1996,CT5,20.4,5.7,20.1,15.8,21.7,21.6,15.1,15,0,0,0,0,0,0,0,0,0,0,,77.3,58.1,-19.2,31,4,4,0,4
E. ang,20-Jul-1996,CT5,20.7,5,20.1,15.5,23.8,23.7,18.2,18,3.5,3.5,0,0,0,0,0,0,0,0,,86.3,65.7,-20.6,40,5,5,1,4
E. ang,31-Jul-1996,CT5,20.7,5.2,20,15.6,24.1,23.8,20.1,20,5,4.9,0,0,0,0,0,0,0,0,,89.9,69.5,-20.4,51,5,5,0,5
E. ang,12-Aug-1996,CT5,20.7,0,20.1,14.3,24.3,19.9,21.2,20.4,6.2,6.1,0,0,0,0,0,0,0,0,,92.5,60.7,-31.8,63,5,4,0,5
E. ang,24-Aug-1996,CT5,20.7,0,20.1,10.8,24.2,11.5,21.7,17.2,6.9,6.8,0,0,0,0,0,0,0,0,,93.6,46.3,-47.3,75,5,4,0,5
E. ang,10-Jun-1996,CT6,26,4.6,17.2,5.4,3.5,3.5,0,0,0,0,0,0,0,0,0,0,0,0,,46.7,13.5,-33.2,0,3,3,0,3
E. ang,19-Jun-1996,CT6,27.1,5.8,21.5,9.7,8.2,8.1,0,0,0,0,0,0,0,0,0,0,0,0,,56.8,23.6,-33.2,9,3,3,0,3
E. ang,01-Jul-1996,CT6,26.8,5.7,24.1,12,12.5,12,4.4,4.4,0,0,0,0,0,0,0,0,0,0,,67.8,34.1,-33.7,21,4,4,1,3
E. ang,11-Jul-1996,CT6,27.2,5.6,25.5,13.4,14.7,14.5,7.5,7.4,0,0,0,0,0,0,0,0,0,0,,74.9,40.9,-34,31,4,4,0,4
E. ang,20-Jul-1996,CT6,27.4,4.3,25.7,13.2,15.5,14.7,8.3,8.2,0,0,0,0,0,0,0,0,0,0,,76.9,40.4,-36.5,40,4,4,0,4
E. ang,31-Jul-1996,CT6,27,0,25.7,14.1,17.9,17,9.6,9.5,0,0,0,0,0,0,0,0,0,0,,80.2,40.6,-39.6,51,4,3,0,4
E. ang,12-Aug-1996,CT6,26.9,0,25.8,3.3,18.5,9.7,10.3,7.5,0,0,0,0,0,0,0,0,0,0,,81.5,20.5,-61,63,4,3,0,4
E. ang,24-Aug-1996,CT6,26.9,0,25.4,0,18.8,6.7,10.7,5.4,0,0,0,0,0,0,0,0,0,0,,81.8,12.1,-69.7,75,4,2,0,4
E. ang,10-Jun-1996,CT7,26.6,1.5,20.3,5.6,8.3,6.5,2,2,0,0,0,0,0,0,0,0,0,0,,57.2,15.6,-41.6,0,4,4,0,4
E. ang,19-Jun-1996,CT7,26.3,1.6,21.1,5.3,11.4,9.6,5.2,5.1,0,0,0,0,0,0,0,0,0,0,,64,21.6,-42.4,9,4,4,0,4
E. ang,01-Jul-1996,CT7,26.2,0,21.5,5.3,16.5,13.7,10.7,10.6,4.2,4.2,0,0,0,0,0,0,0,0,,79.1,33.8,-45.3,21,5,4,1,4
E. ang,11-Jul-1996,CT7,26.3,0,21.5,5.9,19,17.4,18.3,18.2,11.5,11.4,0,0,0,0,0,0,0,0,,96.6,52.9,-43.7,31,5,4,0,5
E. ang,20-Jul-1996,CT7,26.5,0,21.7,5.2,19,16.1,22.2,21.9,16.8,16.7,3.2,3.2,0,0,0,0,0,0,,109.4,63.1,-46.3,40,6,5,1,5
E. ang,31-Jul-1996,CT7,26.7,0,21.6,5.3,23.4,22.1,19.1,16,20.1,20,6.3,6.2,0,0,0,0,0,0,,117.2,69.6,-47.6,51,6,5,0,6
E. ang,12-Aug-1996,CT7,26.1,0,21.6,2.4,18.5,13.6,22.8,16.7,20.1,16.5,7.1,7,0,0,0,0,0,0,,116.2,56.2,-60,63,6,5,0,6
E. ang,24-Aug-1996,CT7,26.1,0,21.6,0,18.9,6.7,22.5,10.6,21.4,9.7,7.6,7.5,0,0,0,0,0,0,,118.1,34.5,-83.6,75,6,5,0,6
E. ang,10-Jun-1996,CT8,27.1,0.4,18.5,6.7,10.4,7.4,4.1,4.1,0,0,0,0,0,0,0,0,0,0,,60.1,18.6,-41.5,0,4,4,0,4
E. ang,19-Jun-1996,CT8,28,1.2,21.1,10.4,16.3,13.5,10.2,10.1,4,4,0,0,0,0,0,0,0,0,,79.6,39.2,-40.4,9,5,5,1,4
E. ang,01-Jul-1996,CT8,27.3,1.5,22.5,9.7,23.2,20.5,17.2,17,10.8,10.7,0,0,0,0,0,0,0,0,,101,59.4,-41.6,21,5,5,0,5
E. ang,11-Jul-1996,CT8,27.9,2.5,23.4,12.2,27.1,24.3,22.9,22.8,16.5,16.5,2.9,2.9,0,0,0,0,0,0,,120.7,81.2,-39.5,31,6,6,1,5
E. ang,20-Jul-1996,CT8,27.9,2.7,23.3,11.6,27.8,22.1,25.7,24.5,20.1,20,6.5,6.4,0,0,0,0,0,0,,131.3,87.3,-44,40,6,6,0,6
E. ang,31-Jul-1996,CT8,27.5,0,23.2,11.7,28.1,25.4,27.2,24.3,22.6,22.5,9.1,9,0,0,0,0,0,0,,137.7,92.9,-44.8,51,6,5,0,6
E. ang,12-Aug-1996,CT8,27.6,0,23.2,10.4,28.1,23.5,27.7,20.2,24,16.3,10.4,10.2,0,0,0,0,0,0,,141,80.6,-60.4,63,6,5,0,6
E. ang,24-Aug-1996,CT8,27.6,0,23.1,0,27.7,13.2,27.6,17.5,24.1,13.6,10.8,10.4,0,0,0,0,0,0,,140.9,54.7,-86.2,75,6,4,0,6
E. ang,10-Jun-1996,CT9,22.6,0.7,18.1,4.3,10.4,6.5,5.7,4.1,1.5,1.5,0,0,0,0,0,0,0,0,,58.3,17.1,-41.2,0,5,5,0,5
E. ang,19-Jun-1996,CT9,22,0.6,17.8,4.9,16.3,12.3,14.8,14.7,10.9,10.8,4.2,4.2,0,0,0,0,0,0,,86,47.5,-38.5,9,6,6,1,5
E. ang,01-Jul-1996,CT9,22.1,0.2,18.1,4.5,16.8,12.3,17,16.9,11.9,11.8,8.5,8.5,0,0,0,0,0,0,,94.4,54.2,-40.2,21,6,6,0,6
E. ang,11-Jul-1996,CT9,22.1,0,18.3,4.4,17,12.5,21.2,20,21.7,21.6,14.7,14.7,3.2,3.2,0,0,0,0,,118.2,76.4,-41.8,31,7,6,1,6
E. ang,20-Jul-1996,CT9,22.6,0,18.5,4.7,16.9,12.6,21.5,19.3,23.6,23.5,18.1,18,6.4,6.4,0,0,0,0,,127.6,84.5,-43.1,40,7,6,0,7
E. ang,31-Jul-1996,CT9,22.6,0,17.5,0,16.9,13.2,20.5,20,23,22.7,18.7,18.5,7,6.8,0,0,0,0,,126.2,81.2,-45,51,7,5,0,7
E. ang,12-Aug-1996,CT9,22.6,0,17.4,0,16.2,8.5,20.6,12.9,23.1,18.7,19.6,19,8.2,8,2.1,2.1,0,0,,127.7,67.1,-60.6,63,8,6,1,7
E. ang,24-Aug-1996,CT9,22.6,0,17.4,0,16.2,0.9,20.4,7.8,23.3,16.9,20,18.2,8.6,5.1,3.3,1,0,0,,128.5,48.9,-79.6,75,8,6,0,8
E. ang,10-Jun-1996,CT10,18.2,1,11.1,5.6,6.1,5.2,1.3,1.3,0,0,0,0,0,0,0,0,0,0,,36.7,13.1,-23.6,0,4,4,0,4
E. ang,19-Jun-1996,CT10,19,1.6,14.2,8.5,12.9,12.4,8,7.9,0,0,0,0,0,0,0,0,0,0,,54.1,30.4,-23.7,9,4,4,0,4
E. ang,01-Jul-1996,CT10,19,2.1,15.1,9.3,18,17.5,14,13.8,4.8,4.8,0,0,0,0,0,0,0,0,,70.9,47.5,-23.4,21,5,5,1,4
E. ang,11-Jul-1996,CT10,19,1.5,14.9,9.4,19.6,19,18.2,18,9.5,9.4,0,0,0,0,0,0,0,0,,81.2,57.3,-23.9,31,5,5,0,5
E. ang,20-Jul-1996,CT10,20,0,15.2,9.6,19.7,18.9,20.4,20.3,13,12.9,3,3,0,0,0,0,0,0,,91.3,64.7,-26.6,40,6,5,1,5
E. ang,31-Jul-1996,CT10,18.2,0,14.4,8.3,16.6,18,19.8,19.7,13.7,13.6,4,3.9,0,0,0,0,0,0,,86.7,63.5,-23.2,51,6,5,0,6
E. ang,12-Aug-1996,CT10,18.2,0,14.6,0.9,19,13.8,20.2,18.4,15,13.9,5.1,4.9,0,0,0,0,0,0,,92.1,51.9,-40.2,63,6,5,0,6
E. ang,24-Aug-1996,CT10,18.2,0,14.6,0,19.5,9.1,20.6,11.8,15.8,6.3,6.2,5.4,1.9,1.9,0,0,0,0,,96.8,34.5,-62.3,75,7,5,1,6
E. ang,10-Jun-1996,NP1,23.7,2.4,18.8,7.5,7.3,7.2,0,0,0,0,0,0,0,0,0,0,0,0,,49.8,17.1,-32.7,0,3,3,0,3
E. ang,19-Jun-1996,NP1,23.7,5.9,22.9,11.6,15,14.8,5.6,5.6,0,0,0,0,0,0,0,0,0,0,,67.2,37.9,-29.3,9,4,4,1,3
E. ang,01-Jul-1996,NP1,23.7,2.3,23.3,12,19.9,19.1,10.4,10.3,0,0,0,0,0,0,0,0,0,0,,77.3,43.7,-33.6,21,4,4,0,4
E. ang,11-Jul-1996,NP1,23.7,3,24.4,13.2,24.9,24,17,16.9,0,0,0,0,0,0,0,0,0,0,,90,57.1,-32.9,31,4,4,0,4
E. ang,20-Jul-1996,NP1,23.7,0,24.3,12.8,27.1,25.2,21,20.8,4.6,4.6,0,0,0,0,0,0,0,0,,100.7,63.4,-37.3,40,5,4,1,4
E. ang,31-Jul-1996,NP1,23.7,0,24.3,15.3,28.5,26.2,25.4,25.3,9.2,9.2,0,0,0,0,0,0,0,0,,111.1,76,-35.1,51,5,4,0,5
E. ang,12-Aug-1996,NP1,23.7,0,24.3,4.8,28.3,25.1,26.6,26.2,11.2,11.1,0,0,0,0,0,0,0,0,,114.1,67.2,-46.9,63,5,4,0,5
E. ang,24-Aug-1996,NP1,23.7,0,24.3,5.2,28.4,15.5,27.8,20.1,12.9,12.8,0,0,0,0,0,0,0,0,,117.1,53.6,-63.5,75,5,4,0,5
E. ang,10-Jun-1996,NP2,25.5,2.3,14.4,6.7,8.2,7.1,3.4,3.4,0,0,0,0,0,0,0,0,0,0,,51.5,19.5,-32,0,4,4,0,4
E. ang,19-Jun-1996,NP2,25.5,2.5,19,11.4,17.1,15.4,12.3,12.2,5,5,0,0,0,0,0,0,0,0,,78.9,46.5,-32.4,9,5,5,1,4
E. ang,01-Jul-1996,NP2,25.5,2.2,19.4,11.3,22.9,18.5,19.5,19,12.1,12,0,0,0,0,0,0,0,0,,99.4,63,-36.4,21,5,5,0,5
E. ang,11-Jul-1996,NP2,25.5,2.6,19.4,11.5,25,24,25,24.2,19,18.9,6.1,9.1,0,0,0,0,0,0,,120,90.3,-29.7,31,6,6,1,5
E. ang,20-Jul-1996,NP2,25.5,2.5,19.6,9,25.1,24.1,27.8,25.2,24.7,24,11.9,11.8,0.4,0.4,0,0,0,0,,135,97,-38,40,7,7,1,6
E. ang,31-Jul-1996,NP2,25.5,0,19.4,8.3,24.8,10.5,28.2,19.6,27,26.5,14.8,14.6,3.3,3.3,0,0,0,0,,143,82.8,-60.2,51,7,6,0,7
E. ang,12-Aug-1996,NP2,25.5,0,19.3,5.4,24.9,9.5,28.1,14.7,27.5,16.8,16.4,14.4,4.9,4.8,0,0,0,0,,146.6,65.6,-81,63,7,6,0,7
E. ang,24-Aug-1996,NP2,25.5,0,19.3,2.5,24.4,6.6,27.9,11.3,27.6,16,16.9,12.7,5.5,5.4,0,0,0,0,,147.1,54.5,-92.6,75,7,6,0,7
E. ang,10-Jun-1996,NP3,21,3.4,16.4,6.8,6.5,6.4,0,0,0,0,0,0,0,0,0,0,0,0,,43.9,16.6,-27.3,0,3,3,0,3
E. ang,19-Jun-1996,NP3,21.6,4.8,19.8,10.4,11.2,11.1,3.7,3.7,0,0,0,0,0,0,0,0,0,0,,56.3,30,-26.3,9,4,4,1,3
E. ang,01-Jul-1996,NP3,21.4,4,20.8,11.3,16.7,16.4,9,8.9,0,0,0,0,0,0,0,0,0,0,,67.9,40.6,-27.3,21,4,4,0,4
E. ang,11-Jul-1996,NP3,21.5,5,21.4,11.7,20.1,19.4,14.3,13.5,7.1,7,0,0,0,0,0,0,0,0,,84.4,56.6,-27.8,31,5,5,1,4
E. ang,20-Jul-1996,NP3,21.5,0,21.4,11.8,21.3,19.7,18.6,15,11.3,11.3,0,0,0,0,0,0,0,0,,94.1,57.8,-36.3,40,5,4,0,5
E. ang,31-Jul-1996,NP3,21.5,0,21.6,12.3,21.7,19.5,20.5,17.3,14.5,14.2,1.8,1.8,0,0,0,0,0,0,,101.6,65.1,-36.5,51,6,5,1,5
E. ang,12-Aug-1996,NP3,21.5,0,21.4,5.9,21.7,14.2,20.9,16.8,15.5,9.8,2.7,2.6,0,0,0,0,0,0,,103.7,49.3,-54.4,63,6,5,0,6
E. ang,24-Aug-1996,NP3,21.5,0,21.4,0,21.4,8.4,20.9,15.2,17,10,4.5,4.4,0,0,0,0,0,0,,106.7,38,-68.7,75,6,4,0,6
E. ang,10-Jun-1996,NP4,20.5,4.9,15.1,6.5,4,4,0,0,0,0,0,0,0,0,0,0,0,0,,39.6,15.4,-24.2,0,3,3,0,3
E. ang,19-Jun-1996,NP4,20.9,5.5,19.1,10.8,8.7,8.6,1.2,1.2,0,0,0,0,0,0,0,0,0,0,,49.9,26.1,-23.8,9,4,4,1,3
E. ang,01-Jul-1996,NP4,21,5.4,22.7,15,13.9,13.8,6,6,0,0,0,0,0,0,0,0,0,0,,63.6,40.2,-23.4,21,4,4,0,4
E. ang,11-Jul-1996,NP4,22,6.4,23.9,15.9,19,16.1,11.5,9.9,0,0,0,0,0,0,0,0,0,0,,76.4,48.3,-28.1,31,4,4,0,4
E. ang,20-Jul-1996,NP4,22,6.4,24.1,16.3,21.8,19.6,16.9,15.4,6.2,6.2,0,0,0,0,0,0,0,0,,91,63.9,-27.1,40,5,5,1,4
E. ang,31-Jul-1996,NP4,22,5.3,24.2,11.8,22.7,20,20.1,19.6,10.2,10.1,0,0,0,0,0,0,0,0,,99.2,66.8,-32.4,51,5,5,0,5
E. ang,12-Aug-1996,NP4,22,0.3,23.7,10.5,22.8,18.1,21.5,19,12.6,12.3,1.1,1,0,0,0,0,0,0,,103.7,61.2,-42.5,63,6,6,1,5
E. ang,24-Aug-1996,NP4,22,0,24,0,22.8,8.2,21.9,15.6,13.5,9.7,2.4,2.3,0,0,0,0,0,0,,106.6,35.8,-70.8,75,6,4,0,6
E. ang,10-Jun-1996,NP5,18.4,2.3,8.4,4.7,7.7,4.8,1.7,1.7,0,0,0,0,0,0,0,0,0,0,,36.2,13.5,-22.7,0,4,4,0,4
E. ang,19-Jun-1996,NP5,18.8,2.7,10.5,6.4,13.2,9.9,7,6.9,0,0,0,0,0,0,0,0,0,0,,49.5,25.9,-23.6,9,4,4,0,4
E. ang,01-Jul-1996,NP5,18.5,2.3,11.2,7.7,17,12.3,14.1,8.4,6.3,5.5,0,0,0,0,0,0,0,0,,67.1,36.2,-30.9,21,5,5,1,4
E. ang,11-Jul-1996,NP5,18.5,0,11.2,3.2,18.3,13.7,19.2,7.5,12.6,6.5,0,0,0,0,0,0,0,0,,79.8,30.9,-48.9,31,5,4,0,5
E. ang,20-Jul-1996,NP5,18.5,0,11.5,3.8,19,14.4,22.2,21.1,18.9,18.5,5,5,0,0,0,0,0,0,,95.1,62.8,-32.3,40,6,5,1,5
E. ang,31-Jul-1996,NP5,18.5,0,11.7,4,19.2,14.4,23,7.5,22.1,13.4,9.8,8.2,0,0,0,0,0,0,,104.3,47.5,-56.8,51,6,5,0,6
E. ang,12-Aug-1996,NP5,18.5,0,11.7,0,19.2,0,22.6,6.4,22.5,10.6,11.4,8.7,0.9,0.9,0,0,0,0,,106.8,26.6,-80.2,63,7,4,1,6
E. ang,24-Aug-1996,NP5,18.5,0,11.7,0,19.2,0,22.5,0,23.1,4,12.4,6.2,2,1.9,0,0,0,0,,109.4,12.1,-97.3,75,7,3,0,7
E. ang,10-Jun-1996,NP6,15.7,3.4,11.6,8,7.2,6,2.3,2.3,0,0,0,0,0,0,0,0,0,0,,36.8,19.7,-17.1,0,4,4,0,4
E. ang,19-Jun-1996,NP6,16,3.6,14.7,10.2,13.5,13.4,8.6,8.5,3.4,3.4,0,0,0,0,0,0,0,0,,56.2,39.1,-17.1,9,5,5,1,4
E. ang,01-Jul-1996,NP6,16.1,4,15.6,10.8,19.4,19,9.6,9.5,10.5,10.5,0,0,0,0,0,0,0,0,,71.2,53.8,-17.4,21,5,5,0,5
E. ang,11-Jul-1996,NP6,16.1,3.6,15.5,10.4,21.1,20.3,19.1,19,14.8,14.7,0,0,0,0,0,0,0,0,,86.6,68,-18.6,31,5,5,0,5
E. ang,20-Jul-1996,NP6,16.1,3.1,15.8,10.5,21.6,20.4,21.5,21.4,17.7,17.6,4,4,0,0,0,0,0,0,,96.7,77,-19.7,40,6,6,1,5
E. ang,31-Jul-1996,NP6,16.1,0,15.9,10.2,21.8,21.1,22.4,21.5,20.1,18.9,6.5,6.4,0,0,0,0,0,0,,102.8,78.1,-24.7,51,6,5,0,6
E. ang,12-Aug-1996,NP6,16.1,0,15.4,8.1,21.5,18.9,22.4,20.3,21,18.7,7.7,7.5,1,1,0,0,0,0,,105.1,74.5,-30.6,63,7,6,1,6
E. ang,24-Aug-1996,NP6,16.1,0,15.4,0,21.7,9.9,21.9,14.7,21,11.8,7.6,6.4,2.2,2.2,0,0,0,0,,105.9,45,-60.9,75,7,5,0,7
E. ang,10-Jun-1996,NP7,43.9,0.6,33,9.5,22.5,13.8,11.3,11.2,3.6,3.6,0,0,0,0,0,0,0,0,,114.3,38.7,-75.6,0,5,5,0,5
E. ang,19-Jun-1996,NP7,42.3,0.3,33.8,10.1,27.7,18.6,21,20.8,13.4,13.3,5,5,0,0,0,0,0,0,,143.2,68.1,-75.1,9,6,6,1,5
E. ang,01-Jul-1996,NP7,42.3,0,33.6,10.2,29.7,20.5,30.9,20.6,23.5,23.4,15.2,15.1,0,0,0,0,0,0,,175.2,89.8,-85.4,21,6,5,0,6
E. ang,11-Jul-1996,NP7,41.9,0,34.5,10.2,30.7,21.5,35.7,35,32.3,32,24.7,24.6,7,7,0,0,0,0,,206.8,130.3,-76.5,31,7,6,1,6
E. ang,20-Jul-1996,NP7,42.6,0,33.9,10,29.8,20.2,37.8,37.6,36.1,35.4,31.9,31.8,14.1,14.1,0,0,0,0,,226.2,149.1,-77.1,40,7,6,0,7
E. ang,31-Jul-1996,NP7,42.6,0,33.6,9.2,29.9,20.5,40.2,40,36.7,36,37,36.9,20.3,20.2,3.2,3.1,0,0,,240.3,162.8,-77.5,51,8,7,1,7
E. ang,12-Aug-1996,NP7,42.6,0,33.8,2.3,29.5,17.8,40,35.9,36,32.2,38.3,32.7,22.6,21.4,5.7,5.6,0,0,,242.8,142.3,-100.5,63,8,7,0,8
E. ang,24-Aug-1996,NP7,42.6,0,33.8,0,29.7,4,40.1,29.8,36.1,19.4,38.9,25.3,22.6,15.5,7.2,7,0,0,,243.8,94,-149.8,75,8,6,0,8
E. ang,10-Jun-1996,NP8,24.3,2.7,20.1,6.6,15.4,9,9.5,9.3,3.1,3.1,0,0,0,0,0,0,0,0,,72.4,30.7,-41.7,0,5,5,0,5
E. ang,19-Jun-1996,NP8,24.1,2.2,20.2,7.3,19.2,13.1,15.5,14.7,8.6,8.5,0,0,0,0,0,0,0,0,,87.6,45.8,-41.8,9,5,5,0,5
E. ang,01-Jul-1996,NP8,24.1,2.5,20.2,7.3,20.3,13.4,20.8,20,14,13.9,4.7,4.7,0,0,0,0,0,0,,104.1,61.8,-42.3,21,6,6,1,5
E. ang,11-Jul-1996,NP8,24.1,0,20.6,7.1,20.5,13.8,22.4,21.5,17,16.9,7.7,7.7,0,0,0,0,0,0,,112.3,67,-45.3,31,6,5,0,6
E. ang,20-Jul-1996,NP8,24.1,0,20.6,6,20.5,12.3,24,21.4,19.9,19,10.7,10.6,0,0,0,0,0,0,,119.8,69.3,-50.5,40,6,5,0,6
E. ang,31-Jul-1996,NP8,24.1,0,20.4,0,20.5,11.7,24,18.6,21.2,19.3,12.1,12,0,0,0,0,0,0,,122.3,61.6,-60.7,51,6,5,0,6
E. ang,12-Aug-1996,NP8,24.1,0,20.2,0,20.4,3.3,24,16.8,21.6,17.5,12.7,10.4,1.9,1.9,0,0,0,0,,124.9,49.9,-75,63,7,5,1,6
E. ang,24-Aug-1996,NP8,24.1,0,20.2,0,20.3,0,23.7,11.4,21.6,12,13,8.7,2.2,2,0,0,0,0,,125.1,34.1,-91,75,7,4,0,7
