SPECIES,SITE,BLCK#,TRT,SMPL#,LVS REGRNING,VEG BDS SWELL,LVS EXPD,FLW BDS SWELL,FLWRS EXPNDING,ANTHESIS,NEW SHT LNGTH,LNGST LF LNGTH
Ledum palustre,TUS,3,GH,7,07-Jun-2006,08-Jun-2006,12-Jun-2006,08-Jun-2006,20-Jun-2006,22-Jun-2006,4.6,2.4
Ledum palustre,TUS,3,GH,8,07-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,20-Jun-2006,24-Jun-2006,2.1,1.3
Ledum palustre,TUS,3,GH,9,07-Jun-2006,07-Jun-2006,10-Jun-2006,08-Jun-2006,20-Jun-2006,27-Jun-2006,3.9,1.5
Ledum palustre,TUS,4,GH,10,05-Jun-2006,07-Jun-2006,15-Jun-2006,08-Jun-2006,20-Jun-2006,27-Jun-2006,2.4,1.6
Ledum palustre,TUS,4,GH,11,05-Jun-2006,08-Jun-2006,15-Jun-2006,10-Jun-2006,20-Jun-2006,24-Jun-2006,2,1.4
Ledum palustre,TUS,4,GH,12,07-Jun-2006,08-Jun-2006,15-Jun-2006,18-Jun-2006,20-Jun-2006,5-Jul-2006,2.8,1.6
Ledum palustre,TUS,1,GHNP,1,07-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,20-Jun-2006,27-Jun-2006,3,2.1
Ledum palustre,TUS,1,GHNP,2,05-Jun-2006,07-Jun-2006,14-Jun-2006,08-Jun-2006,20-Jun-2006,27-Jun-2006,1.6,1.4
Ledum palustre,TUS,1,GHNP,3,05-Jun-2006,07-Jun-2006,14-Jun-2006,08-Jun-2006,18-Jun-2006,22-Jun-2006,4.7,1.6
Ledum palustre,TUS,2,GHNP,4,04-Jun-2006,07-Jun-2006,18-Jun-2006,08-Jun-2006,20-Jun-2006,24-Jun-2006,3.6,1.7
Ledum palustre,TUS,2,GHNP,5,05-Jun-2006,08-Jun-2006,14-Jun-2006,#N/A,#N/A,#N/A,2.6,1.5
Ledum palustre,TUS,2,GHNP,6,05-Jun-2006,08-Jun-2006,12-Jun-2006,10-Jun-2006,20-Jun-2006,24-Jun-2006,4.1,1.4
Ledum palustre,TUS,3,GHNP,7,07-Jun-2006,07-Jun-2006,12-Jun-2006,08-Jun-2006,20-Jun-2006,24-Jun-2006,4.5,1.6
Ledum palustre,TUS,3,GHNP,8,05-Jun-2006,07-Jun-2006,12-Jun-2006,08-Jun-2006,20-Jun-2006,22-Jun-2006,7.5,2.3
Ledum palustre,TUS,3,GHNP,9,07-Jun-2006,07-Jun-2006,12-Jun-2006,10-Jun-2006,20-Jun-2006,22-Jun-2006,2.6,1.4
Ledum palustre,TUS,4,GHNP,10,05-Jun-2006,08-Jun-2006,14-Jun-2006,10-Jun-2006,20-Jun-2006,22-Jun-2006,3.4,1.5
Ledum palustre,TUS,4,GHNP,11,07-Jun-2006,08-Jun-2006,15-Jun-2006,10-Jun-2006,20-Jun-2006,27-Jun-2006,5.3,1.8
Ledum palustre,TUS,4,GHNP,12,05-Jun-2006,07-Jun-2006,12-Jun-2006,08-Jun-2006,20-Jun-2006,22-Jun-2006,3.5,2
Ledum palustre,TUS,1,SH,1,07-Jun-2006,08-Jun-2006,18-Jun-2006,08-Jun-2006,24-Jun-2006,2-Jul-2006,1.2,0.7
Ledum palustre,TUS,1,SH,2,07-Jun-2006,08-Jun-2006,18-Jun-2006,15-Jun-2006,27-Jun-2006,2-Jul-2006,1.3,1
Ledum palustre,TUS,1,SH,3,07-Jun-2006,08-Jun-2006,15-Jun-2006,12-Jun-2006,22-Jun-2006,2-Jul-2006,1.9,1.5
Ledum palustre,TUS,2,SH,4,05-Jun-2006,07-Jun-2006,15-Jun-2006,08-Jun-2006,22-Jun-2006,5-Jul-2006,1.4,1.6
Ledum palustre,TUS,2,SH,5,05-Jun-2006,08-Jun-2006,14-Jun-2006,#N/A,#N/A,#N/A,1.7,1.6
Ledum palustre,TUS,2,SH,6,05-Jun-2006,08-Jun-2006,14-Jun-2006,#N/A,#N/A,#N/A,3,1.9
Ledum palustre,TUS,3,SH,7,14-Jun-2006,08-Jun-2006,18-Jun-2006,08-Jun-2006,22-Jun-2006,5-Jul-2006,1.1,0.6
Ledum palustre,TUS,3,SH,8,14-Jun-2006,08-Jun-2006,18-Jun-2006,12-Jun-2006,22-Jun-2006,5-Jul-2006,2.7,1.6
Ledum palustre,TUS,3,SH,9,07-Jun-2006,08-Jun-2006,18-Jun-2006,14-Jun-2006,27-Jun-2006,2-Jul-2006,1.7,1.1
Ledum palustre,TUS,4,SH,10,07-Jun-2006,08-Jun-2006,18-Jun-2006,08-Jun-2006,24-Jun-2006,8-Jul-2006,1.5,1.4
Ledum palustre,TUS,4,SH,11,08-Jun-2006,08-Jun-2006,18-Jun-2006,#N/A,#N/A,#N/A,1.5,1.3
Ledum palustre,TUS,4,SH,12,08-Jun-2006,08-Jun-2006,18-Jun-2006,10-Jun-2006,27-Jun-2006,2-Jul-2006,1.9,1.3
Ledum palustre,TUS,1,SHNP,1,18-Jun-2006,08-Jun-2006,15-Jun-2006,#N/A,#N/A,#N/A,2.2,1.3
Ledum palustre,TUS,1,SHNP,2,15-Jun-2006,08-Jun-2006,15-Jun-2006,#N/A,#N/A,#N/A,3,2.2
Ledum palustre,TUS,1,SHNP,3,10-Jun-2006,08-Jun-2006,14-Jun-2006,#N/A,#N/A,#N/A,4.3,2.4
Ledum palustre,TUS,2,SHNP,4,07-Jun-2006,08-Jun-2006,18-Jun-2006,#N/A,#N/A,#N/A,2.4,1.6
Ledum palustre,TUS,2,SHNP,5,12-Jun-2006,08-Jun-2006,15-Jun-2006,#N/A,#N/A,#N/A,3.3,1.3
Ledum palustre,TUS,2,SHNP,6,08-Jun-2006,08-Jun-2006,12-Jun-2006,08-Jun-2006,#N/A,#N/A,3.1,2
Ledum palustre,TUS,3,SHNP,7,14-Jun-2006,08-Jun-2006,18-Jun-2006,#N/A,#N/A,#N/A,2.6,1.6
Ledum palustre,TUS,3,SHNP,8,07-Jun-2006,08-Jun-2006,14-Jun-2006,#N/A,#N/A,#N/A,1.2,0.9
Ledum palustre,TUS,3,SHNP,9,07-Jun-2006,08-Jun-2006,18-Jun-2006,#N/A,#N/A,#N/A,2.9,1.8
Ledum palustre,TUS,4,SHNP,10,07-Jun-2006,08-Jun-2006,18-Jun-2006,#N/A,#N/A,#N/A,3.1,1.3
Ledum palustre,TUS,4,SHNP,11,07-Jun-2006,08-Jun-2006,24-Jun-2006,#N/A,#N/A,#N/A,2,1.1
Ledum palustre,TUS,4,SHNP,12,05-Jun-2006,08-Jun-2006,18-Jun-2006,#N/A,#N/A,#N/A,1.8,1.4
Vaccinium vitis-idaea,TUS,1,CT,1,07-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,#N/A,#N/A,0.7,0.6
Vaccinium vitis-idaea,TUS,1,CT,2,07-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,#N/A,#N/A,1.4,0.9
Vaccinium vitis-idaea,TUS,1,CT,3,07-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,24-Jun-2006,5-Jul-2006,1.8,0.9
Vaccinium vitis-idaea,TUS,2,CT,4,07-Jun-2006,08-Jun-2006,15-Jun-2006,08-Jun-2006,24-Jun-2006,8-Jul-2006,0.8,0.6
Vaccinium vitis-idaea,TUS,2,CT,5,07-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,24-Jun-2006,11-Jul-2006,1.5,0.8
Vaccinium vitis-idaea,TUS,2,CT,6,07-Jun-2006,08-Jun-2006,14-Jun-2006,10-Jun-2006,22-Jun-2006,11-Jul-2006,1.5,0.9
Vaccinium vitis-idaea,TUS,3,CT,7,08-Jun-2006,08-Jun-2006,14-Jun-2006,12-Jun-2006,22-Jun-2006,2-Jul-2006,1.2,0.9
Vaccinium vitis-idaea,TUS,3,CT,8,07-Jun-2006,08-Jun-2006,15-Jun-2006,08-Jun-2006,22-Jun-2006,5-Jul-2006,1.4,0.7
Vaccinium vitis-idaea,TUS,3,CT,9,07-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,20-Jun-2006,5-Jul-2006,1.6,1
Vaccinium vitis-idaea,TUS,4,CT,10,10-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,20-Jun-2006,8-Jul-2006,1.7,0.7
Vaccinium vitis-idaea,TUS,4,CT,11,05-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,20-Jun-2006,5-Jul-2006,1,0.5
Vaccinium vitis-idaea,TUS,4,CT,12,14-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,20-Jun-2006,5-Jul-2006,2.4,1.2
Vaccinium vitis-idaea,TUS,1,NP,1,07-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,#N/A,#N/A,1.1,0.6
Vaccinium vitis-idaea,TUS,1,NP,2,07-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,#N/A,#N/A,1.2,0.6
Vaccinium vitis-idaea,TUS,1,NP,3,07-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,#N/A,#N/A,1.2,0.8
Vaccinium vitis-idaea,TUS,2,NP,4,07-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,#N/A,#N/A,2,0.9
Vaccinium vitis-idaea,TUS,2,NP,5,05-Jun-2006,08-Jun-2006,14-Jun-2006,12-Jun-2006,#N/A,#N/A,1.4,0.9
Vaccinium vitis-idaea,TUS,2,NP,6,05-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,02-Jul-2006,11-Jul-2006,1,0.8
Vaccinium vitis-idaea,TUS,3,NP,7,07-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,#N/A,#N/A,1.9,0.9
Vaccinium vitis-idaea,TUS,3,NP,8,10-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,05-Jul-2006,17-Jul-2006,1.2,0.8
Vaccinium vitis-idaea,TUS,3,NP,9,07-Jun-2006,08-Jun-2006,15-Jun-2006,18-Jun-2006,29-Jun-2006,11-Jul-2006,1.5,0.7
Vaccinium vitis-idaea,TUS,4,NP,10,07-Jun-2006,08-Jun-2006,12-Jun-2006,10-Jun-2006,#N/A,#N/A,1.8,1
Vaccinium vitis-idaea,TUS,4,NP,11,05-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,#N/A,#N/A,1.2,0.8
Vaccinium vitis-idaea,TUS,4,NP,12,07-Jun-2006,08-Jun-2006,14-Jun-2006,12-Jun-2006,#N/A,#N/A,1.5,0.6
Vaccinium vitis-idaea,TUS,1,GH,1,07-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,#N/A,#N/A,1.4,0.7
Vaccinium vitis-idaea,TUS,1,GH,2,05-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,20-Jun-2006,24-Jun-2006,1.4,0.7
Vaccinium vitis-idaea,TUS,1,GH,3,05-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,#N/A,#N/A,1.4,0.6
Vaccinium vitis-idaea,TUS,2,GH,4,07-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,20-Jun-2006,2-Jul-2006,1.8,1.2
Vaccinium vitis-idaea,TUS,2,GH,5,07-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,20-Jun-2006,5-Jul-2006,3.2,1.3
Vaccinium vitis-idaea,TUS,2,GH,6,07-Jun-2006,08-Jun-2006,12-Jun-2006,08-Jun-2006,20-Jun-2006,5-Jul-2006,3.1,1.2
Vaccinium vitis-idaea,TUS,3,GH,7,05-Jun-2006,08-Jun-2006,12-Jun-2006,08-Jun-2006,20-Jun-2006,8-Jul-2006,2.1,0.8
Vaccinium vitis-idaea,TUS,3,GH,8,07-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,20-Jun-2006,8-Jul-2006,2.1,0.8
Vaccinium vitis-idaea,TUS,3,GH,9,05-Jun-2006,08-Jun-2006,12-Jun-2006,08-Jun-2006,20-Jun-2006,5-Jul-2006,3.3,1.3
Vaccinium vitis-idaea,TUS,4,GH,10,05-Jun-2006,08-Jun-2006,12-Jun-2006,08-Jun-2006,20-Jun-2006,5-Jul-2006,2.3,1.4
Vaccinium vitis-idaea,TUS,4,GH,11,07-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,20-Jun-2006,2-Jul-2006,1.1,0.7
Vaccinium vitis-idaea,TUS,4,GH,12,05-Jun-2006,08-Jun-2006,14-Jun-2006,10-Jun-2006,22-Jun-2006,5-Jul-2006,1.7,1.1
Vaccinium vitis-idaea,TUS,1,GHNP,1,05-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,#N/A,#N/A,1.2,0.7
Vaccinium vitis-idaea,TUS,1,GHNP,2,07-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,#N/A,#N/A,1.5,0.9
Vaccinium vitis-idaea,TUS,1,GHNP,3,05-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,#N/A,#N/A,2.9,1.3
Vaccinium vitis-idaea,TUS,2,GHNP,4,04-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,20-Jun-2006,8-Jul-2006,2,0.9
Vaccinium vitis-idaea,TUS,2,GHNP,5,05-Jun-2006,08-Jun-2006,14-Jun-2006,#N/A,#N/A,#N/A,2.1,0.8
Vaccinium vitis-idaea,TUS,2,GHNP,6,05-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,#N/A,#N/A,2.6,1
Vaccinium vitis-idaea,TUS,3,GHNP,7,05-Jun-2006,08-Jun-2006,12-Jun-2006,08-Jun-2006,24-Jun-2006,11-Jul-2006,3.3,1.4
Vaccinium vitis-idaea,TUS,3,GHNP,8,05-Jun-2006,08-Jun-2006,12-Jun-2006,10-Jun-2006,#N/A,#N/A,3.9,1.1
Vaccinium vitis-idaea,TUS,3,GHNP,9,05-Jun-2006,08-Jun-2006,12-Jun-2006,08-Jun-2006,#N/A,#N/A,3.8,1.5
Vaccinium vitis-idaea,TUS,4,GHNP,10,07-Jun-2006,08-Jun-2006,14-Jun-2006,15-Jun-2006,#N/A,#N/A,1.3,0.8
Vaccinium vitis-idaea,TUS,4,GHNP,11,05-Jun-2006,08-Jun-2006,12-Jun-2006,08-Jun-2006,#N/A,#N/A,1.9,1
Vaccinium vitis-idaea,TUS,4,GHNP,12,07-Jun-2006,08-Jun-2006,12-Jun-2006,08-Jun-2006,#N/A,#N/A,1,0.7
Vaccinium vitis-idaea,TUS,1,SH,1,07-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,27-Jun-2006,8-Jul-2006,0.8,0.5
Vaccinium vitis-idaea,TUS,1,SH,2,05-Jun-2006,08-Jun-2006,14-Jun-2006,10-Jun-2006,22-Jun-2006,15-Jul-2006,1.1,0.8
Vaccinium vitis-idaea,TUS,1,SH,3,05-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,#N/A,#N/A,2.1,0.9
Vaccinium vitis-idaea,TUS,2,SH,4,12-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,#N/A,#N/A,1.1,0.7
Vaccinium vitis-idaea,TUS,2,SH,5,05-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,29-Jun-2006,17-Jul-2006,0.7,0.4
Vaccinium vitis-idaea,TUS,2,SH,6,05-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,27-Jun-2006,17-Jul-2006,2,1.2
Vaccinium vitis-idaea,TUS,3,SH,7,07-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,08-Jul-2006,23-Jul-2006,1.6,1.1
Vaccinium vitis-idaea,TUS,3,SH,8,07-Jun-2006,08-Jun-2006,18-Jun-2006,08-Jun-2006,29-Jun-2006,20-Jul-2006,1.4,0.9
Vaccinium vitis-idaea,TUS,3,SH,9,07-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,24-Jun-2006,8-Jul-2006,1.4,0.8
Vaccinium vitis-idaea,TUS,4,SH,10,07-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,#N/A,#N/A,0.9,0.8
Vaccinium vitis-idaea,TUS,4,SH,11,08-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,08-Jul-2006,31-Jul-2006,1.2,0.8
Vaccinium vitis-idaea,TUS,4,SH,12,08-Jun-2006,08-Jun-2006,14-Jun-2006,08-Jun-2006,#N/A,#N/A,1.3,0.8
Vaccinium vitis-idaea,TUS,1,SHNP,1,05-Jun-2006,08-Jun-2006,14-Jun-2006,#N/A,#N/A,#N/A,1.4,0.8
Vaccinium vitis-idaea,TUS,1,SHNP,2,07-Jun-2006,08-Jun-2006,14-Jun-2006,15-Jun-2006,#N/A,#N/A,1.9,1.2
Vaccinium vitis-idaea,TUS,1,SHNP,3,07-Jun-2006,08-Jun-2006,14-Jun-2006,#N/A,#N/A,#N/A,2.7,1
Vaccinium vitis-idaea,TUS,2,SHNP,4,07-Jun-2006,08-Jun-2006,14-Jun-2006,#N/A,#N/A,#N/A,3.2,1.1
Vaccinium vitis-idaea,TUS,2,SHNP,5,07-Jun-2006,08-Jun-2006,18-Jun-2006,12-Jun-2006,#N/A,#N/A,0.9,0.7
Vaccinium vitis-idaea,TUS,2,SHNP,6,07-Jun-2006,08-Jun-2006,14-Jun-2006,15-Jun-2006,#N/A,#N/A,2.1,1.2
Vaccinium vitis-idaea,TUS,3,SHNP,7,05-Jun-2006,08-Jun-2006,18-Jun-2006,#N/A,#N/A,#N/A,4,1.4
Vaccinium vitis-idaea,TUS,3,SHNP,8,07-Jun-2006,08-Jun-2006,18-Jun-2006,#N/A,#N/A,#N/A,0.9,0.7
Vaccinium vitis-idaea,TUS,3,SHNP,9,07-Jun-2006,08-Jun-2006,14-Jun-2006,#N/A,#N/A,#N/A,1,0.8
Vaccinium vitis-idaea,TUS,4,SHNP,10,07-Jun-2006,08-Jun-2006,14-Jun-2006,20-Jun-2006,#N/A,#N/A,1.3,0.7
Vaccinium vitis-idaea,TUS,4,SHNP,11,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
Vaccinium vitis-idaea,TUS,4,SHNP,12,05-Jun-2006,08-Jun-2006,15-Jun-2006,20-Jun-2006,#N/A,#N/A,1.3,0.6
