Block,Soil Layer,Plot Array,Treatment,Incubation Temperature,BG ,CB ,NAG ,PHOS ,XYL ,AG ,LAP 
3,Organic,2006,2006 Control,15,59.88103266,235.27396,153.0565221,1586.387604,38.52114867,21.53718325,27.52988573
3,Organic,2006,2006 L +NP,15,60.10381529,310.5507845,247.6795302,1132.663107,80.74070463,53.21110139,38.72190003
3,Organic,2006,2006 H +NP,15,90.33699893,233.894239,194.1737095,1405.630636,45.95352503,65.39378594,37.80172765
1,Interface,1989,1989 Control,25,36.82164912,95.21202341,99.06002902,1235.5134,27.90410744,17.54106072,50.29018564
1,Interface,1989,1989 +NP,25,41.00398976,103.7627767,32.38085669,503.6875549,30.72224438,13.49968803,16.1943522
2,Interface,1989,1989 Control,25,47.1906536,103.1278739,48.60485649,1030.265119,48.33408804,14.90060759,28.4946644
2,Interface,1989,1989 +NP,25,160.7380647,659.5815127,137.0979165,1152.201711,90.57936318,42.45153419,34.325801
3,Interface,1989,1989 Control,25,99.97726937,463.1279103,152.2712083,1464.818722,77.33173947,26.91324407,51.69014107
3,Interface,1989,1989 +NP,25,42.05896093,222.0060972,94.25993166,581.6765411,40.02860325,34.7185685,27.90190894
4,Interface,1989,1989 Control,25,26.25111303,41.58034678,29.36535984,481.3004555,27.41562265,11.11591355,11.8252145
4,Interface,1989,1989 +NP,25,95.12083279,292.291306,106.8532328,1255.837006,83.60923087,30.52547823,30.36580332
1,Interface,2006,2006 Control,25,59.58784595,186.8771826,106.8300746,1783.791958,40.13766885,35.00825888,37.93907491
1,Interface,2006,2006 L +NP,25,79.14437736,243.9640118,114.9074633,1684.076483,67.72831022,34.3023113,51.89478035
1,Interface,2006,2006 H +NP,25,78.83447249,241.2765493,82.42861066,679.7295308,43.88686579,32.99654681,31.44093626
2,Interface,2006,2006 Control,25,48.08478044,174.5027861,69.99722669,1838.63439,30.16330601,21.29027328,35.90697956
2,Interface,2006,2006 L +NP,25,158.2632932,694.8679376,218.3890044,1634.294785,76.71889236,51.26700995,46.88686917
2,Interface,2006,2006 H +NP,25,34.55189679,115.0669039,40.68875021,348.6251193,16.92672628,16.28759423,5.549084198
3,Interface,2006,2006 Control,25,92.19870578,321.9122072,125.0789666,1556.411976,65.90081458,37.8616417,34.48758595
3,Interface,2006,2006 L +NP,25,85.73957488,237.7224559,106.942067,831.9179193,52.86897307,38.988145,50.43923314
3,Interface,2006,2006 H +NP,25,126.6525477,400.9494796,173.8992168,1889.712805,94.43893212,75.07917508,66.35767681
1,Mineral,1989,1989 Control,25,16.55055088,22.89990213,29.11393822,291.9846082,12.87699152,8.557016413,8.896768084
1,Mineral,1989,1989 +NP,25,11.48380257,18.97172702,23.06844184,114.4173112,7.649681671,4.137050363,2.636274586
2,Mineral,1989,1989 Control,25,14.64623666,18.85711907,30.92824451,185.4881937,15.97152156,2.661641801,6.499133346
2,Mineral,1989,1989 +NP,25,13.09625475,22.8079276,17.98616413,238.1443797,18.15650072,8.607660074,6.416928413
3,Mineral,1989,1989 Control,25,7.768578877,5.32180624,22.31009805,77.4369775,3.086730057,0.388780395,3.764623499
3,Mineral,1989,1989 +NP,25,5.133938196,0.633338776,23.15791713,48.20599686,1.537562629,0.228705669,1.846104389
4,Mineral,1989,1989 Control,25,7.472532689,18.7909385,10.89782613,118.7889984,4.559745955,1.858216904,3.34708483
4,Mineral,1989,1989 +NP,25,20.91961644,17.41399959,16.62757119,126.4838503,10.25575196,6.545812503,3.118616606
1,Mineral,2006,2006 Control,25,12.84187435,14.85313232,13.47586068,142.4840723,11.98280008,5.577569603,4.031802213
1,Mineral,2006,2006 L +NP,25,40.81691006,31.51548318,21.279383,406.3680367,27.5147304,11.11517271,10.48207668
1,Mineral,2006,2006 H +NP,25,15.34484912,21.11845901,17.75904367,183.7897719,13.8568425,8.365957805,3.960300109
2,Mineral,2006,2006 Control,25,7.417411024,7.572597411,6.930650723,135.6926691,6.56477453,5.129448181,2.935533059
2,Mineral,2006,2006 L +NP,25,5.695023232,15.79526899,14.91273386,166.8940176,4.963841877,1.99514409,4.29709231
2,Mineral,2006,2006 H +NP,25,1.9406484,6.673938211,1.447189361,127.4276171,3.694848668,0,2.690517719
3,Mineral,2006,2006 Control,25,4.043012695,5.376970125,3.513532188,120.5334815,2.575691058,0,2.78448438
3,Mineral,2006,2006 L +NP,25,16.52781111,36.39099054,32.05272801,285.2406369,13.14212532,6.224930232,4.450322311
3,Mineral,2006,2006 H +NP,25,11.38379757,22.6489763,19.26250277,142.7834014,7.886568233,5.681344707,4.22226514
1,Organic,1989,1989 Control,25,166.5998638,406.4927988,267.871076,2456.109955,83.15918712,40.66805179,62.06270847
1,Organic,1989,1989 +NP,25,153.467089,598.4545045,223.0094006,1242.978587,115.6966572,70.12210906,58.00571113
2,Organic,1989,1989 Control,25,139.7618182,594.2051107,206.1311471,3377.533977,109.5561574,55.54199219,102.3068545
2,Organic,1989,1989 +NP,25,121.1368241,407.3924009,146.731626,1370.429389,86.55821712,65.80246673,119.3284339
3,Organic,1989,1989 Control,25,170.8979746,729.7633388,489.5038315,2535.425093,142.9249111,63.07568605,81.75683858
3,Organic,1989,1989 +NP,25,176.5808764,924.3537634,316.359851,1811.649329,146.766495,107.0143959,67.51770505
4,Organic,1989,1989 Control,25,61.39479375,259.9061038,141.4950197,2110.023962,46.51664459,17.65554777,39.47722194
4,Organic,1989,1989 +NP,25,131.4567865,522.7852586,150.6500759,1048.462802,144.0085846,44.46748081,55.2578862
1,Organic,2006,2006 Control,25,76.26609847,149.7579666,362.2224834,2915.886573,62.83268965,41.33638763,59.13458171
1,Organic,2006,2006 L +NP,25,161.04536,1156.43101,410.0035303,2358.244887,211.6524228,74.19903887,83.18611104
1,Organic,2006,2006 H +NP,25,142.304118,1855.591098,494.839552,2497.986658,360.0901804,105.8013779,99.81594654
2,Organic,2006,2006 Control,25,113.7259067,507.348684,235.7551923,5383.012654,90.82183387,68.08465291,87.79949457
2,Organic,2006,2006 L +NP,25,94.63190651,355.6950361,243.9390029,2606.553143,56.97001964,38.4070387,58.73914818
2,Organic,2006,2006 H +NP,25,69.47117601,947.6583848,266.9920844,1071.748228,93.9209296,36.0951701,39.31037201
3,Organic,2006,2006 Control,25,82.33148943,317.8306914,232.5148724,3000.909163,57.28691936,28.8380268,55.63749187
3,Organic,2006,2006 L +NP,25,91.43818836,472.2559522,452.0513755,2115.972704,78.056713,68.46247483,74.44931396
3,Organic,2006,2006 H +NP,25,114.169609,289.6108651,270.301102,2429.929058,83.39060067,62.1220687,74.05060772
1,Interface,1989,1989 Control,35,96.17289892,190.8422151,186.0927145,2624.441361,101.8484216,53.0893636,114.7135632
1,Interface,1989,1989 +NP,35,72.63478633,208.1552349,64.98730608,907.7027758,59.76987182,29.35840854,33.65673676
2,Interface,1989,1989 Control,35,126.5951983,178.7652244,63.24592079,1744.304191,102.8843747,41.48061523,56.01425161
2,Interface,1989,1989 +NP,35,264.1701064,1330.176651,303.466986,2101.335344,217.9760626,100.787362,61.4465567
3,Interface,1989,1989 Control,35,269.4441017,1005.439866,343.1027852,2891.204783,161.1699073,79.55300706,91.47716882
3,Interface,1989,1989 +NP,35,96.56159449,473.0505901,206.4964852,1135.72915,91.24496735,61.4022782,55.88390426
4,Interface,1989,1989 Control,35,61.95842806,83.37926938,49.55412284,840.3179129,56.37555793,23.30526479,30.14701041
4,Interface,1989,1989 +NP,35,153.1964794,505.1403596,164.4306116,2081.50808,137.2578122,47.10851335,64.59435805
1,Interface,2006,2006 Control,35,129.2439269,312.0261586,157.9987399,2584.089672,74.3104274,73.87417644,77.15825151
1,Interface,2006,2006 L +NP,35,163.6305916,493.8874227,181.3301046,2515.877813,105.5685529,51.26570189,104.2937964
1,Interface,2006,2006 H +NP,35,150.8656145,441.1275534,137.3443119,1110.673004,66.96258184,55.61211788,61.51035815
2,Interface,2006,2006 Control,35,134.5766032,352.330384,117.6348092,3437.369659,57.70140506,38.29252225,81.32505446
2,Interface,2006,2006 L +NP,35,351.0688543,1334.944842,525.1328438,3639.950715,206.0372028,144.1492836,83.52534867
2,Interface,2006,2006 H +NP,35,85.19810929,297.2238365,109.5091444,837.652788,45.40133725,48.97870266,11.38861747
3,Interface,2006,2006 Control,35,228.6331449,776.840984,338.1569307,3450.060716,132.3772979,78.43950671,63.19344472
3,Interface,2006,2006 L +NP,35,191.0439834,564.7449488,236.8679589,1777.315789,122.3270507,93.65481961,99.06996024
3,Interface,2006,2006 H +NP,35,317.674411,1190.501166,408.2628917,4487.354003,227.5189498,174.8435221,123.9710825
1,Mineral,1989,1989 Control,35,30.46864932,36.84720923,44.17725464,413.10995,23.37279984,11.68200528,15.97111179
1,Mineral,1989,1989 +NP,35,23.46353107,37.92408654,28.95554493,180.8521572,11.99329769,9.148845769,4.591011377
2,Mineral,1989,1989 Control,35,19.74180158,10.91233612,25.93752526,214.9308979,10.46885543,0.60168217,10.01162021
2,Mineral,1989,1989 +NP,35,36.87797747,32.18285966,27.16615416,323.1048183,17.05061291,10.7411477,10.93784518
3,Mineral,1989,1989 Control,35,11.89202911,9.574466253,31.26923967,98.12793968,1.341745937,0.847418487,6.0037581
3,Mineral,1989,1989 +NP,35,5.978207802,0.13421319,32.67650135,64.51218412,1.252656441,0,2.872253169
4,Mineral,1989,1989 Control,35,27.92154905,45.24578111,22.12017938,221.0390153,15.77669618,10.49549187,6.700563551
4,Mineral,1989,1989 +NP,35,27.10228002,37.31954747,40.5680536,223.2483716,21.96962182,15.56659113,6.614455103
1,Mineral,2006,2006 Control,35,26.56968172,33.15036089,28.24561626,227.1518866,20.73817358,14.26547823,4.355794792
1,Mineral,2006,2006 L +NP,35,72.88582546,73.3752483,93.33281791,554.0069737,57.74178466,33.59363541,21.48537573
1,Mineral,2006,2006 H +NP,35,32.77003439,32.70786996,25.89384575,303.076214,32.80225816,15.41996374,7.593526381
2,Mineral,2006,2006 Control,35,16.48710703,13.47238068,11.13658871,226.3067576,13.35586286,9.074310257,6.04794013
2,Mineral,2006,2006 L +NP,35,9.313881712,33.63860329,37.93172315,327.1419527,13.04085812,0,7.938704033
2,Mineral,2006,2006 H +NP,35,5.815113459,7.787395033,0,198.871227,1.640650298,0,5.084495503
3,Mineral,2006,2006 Control,35,10.27469851,8.352298883,4.527603778,197.4682948,1.04949836,1.368851251,5.13320092
3,Mineral,2006,2006 L +NP,35,37.62205054,69.45430734,55.21428922,534.4268764,20.03941251,8.781042778,8.48111343
3,Mineral,2006,2006 H +NP,35,26.85233442,44.92736521,33.10719037,250.2351914,15.68283381,10.46420274,7.923825903
1,Organic,1989,1989 Control,35,292.7523809,837.032167,519.2084821,4086.335191,138.4206904,50.40295026,114.8056391
1,Organic,1989,1989 +NP,35,257.3634837,1157.657559,390.0792247,2009.312723,194.2289846,190.7382754,94.05032065
2,Organic,1989,1989 Control,35,256.7545451,1064.871397,336.5897759,5615.886627,178.3225542,68.95913855,182.2250996
2,Organic,1989,1989 +NP,35,212.4339044,834.4001465,240.1946473,2116.683899,153.0906033,83.76277854,214.6958376
3,Organic,1989,1989 Control,35,325.8895332,1237.30915,675.6977286,4095.759386,205.8879484,182.5061783,141.3025285
3,Organic,1989,1989 +NP,35,321.9566388,1925.489049,558.482831,3024.649063,1090.279141,234.7845191,118.8114708
4,Organic,1989,1989 Control,35,101.5380456,580.6899269,308.5884301,3680.12029,86.08294352,23.05892274,74.01416666
4,Organic,1989,1989 +NP,35,211.2513743,970.8909403,279.3474032,1639.058366,189.8608795,102.7758377,108.6099737
1,Organic,2006,2006 Control,35,123.3800826,247.0338977,581.0371137,4670.352778,77.65370412,80.49219751,109.5274046
1,Organic,2006,2006 L +NP,35,310.2909618,2137.164627,737.5737265,3820.958128,208.8365597,135.641913,139.1389104
1,Organic,2006,2006 H +NP,35,305.5109416,3900.776477,905.1050296,4399.708412,388.0012932,237.6937515,174.0116642
2,Organic,2006,2006 Control,35,260.4696977,1091.533346,498.3971854,9510.325664,198.5569456,84.35091711,175.8327534
2,Organic,2006,2006 L +NP,35,150.5216416,785.3740258,452.6076785,4164.670625,92.37310344,87.07440909,88.43682552
2,Organic,2006,2006 H +NP,35,115.4042628,1611.460912,395.5087554,1620.990647,143.4080314,91.51040721,56.46450297
3,Organic,2006,2006 Control,35,148.8500622,665.0903458,393.765273,4475.588021,88.88663696,54.0096774,81.69472936
3,Organic,2006,2006 L +NP,35,175.767389,907.666118,713.432642,3075.859853,96.93966862,158.6257903,100.5905585
3,Organic,2006,2006 H +NP,35,247.9548449,582.1403368,487.9626399,3783.117095,138.5520438,161.9105609,102.8835475
