Treatmt$,Treatmt,Block,Rep,Year,Age,total ls branches,total struct branches,"Length, mm","Wt, mg",Age class,LS boundary lnth (mm),LS boundary lnth/2,total length LS (mm),LS boundary wt (mg),LS boundary wt/2,total wt LS (mg),ls mm/segment,ls mg/segment,ls mg/mm,Age,conversion #,conversion lnth (mm),conversion wt (mg),total # conversion events,# conversions post treatment (less then or equal to yr6),Total lnth struct branches,Total wt struct branches,str. mm/segment,str. mg/segment,str. mg/mm,Max age SS ,#SS,lnth SS (mm),wt SS (mg),#SS 1 yr span,lnth SS 1yr span,wt SS 1 yr span,ss lnth/#,ss lnth/yr,ss lnth/#/yr,total surviving ss lnth/yr,ss wt/#,ss wt/yr,ss wt/#/yr,total surviving ss wt/yr,totl#surviving SS/yr,Conversion lnth + SS lnth (mm),Conversion wt + SS wt (mg),ages with ss,max age ss (yr),Total CY wt (mg),new SS (age 0),Total living SS,year 0 ls,ls/tvs,ls/new tvs,total lgp (veg+inf),Total weight(ss + ls),Total length (ss + ls),Total number (ls +ss),cum. # ls,cum. # struct. branches,cum. # total branches,cum lnth ls,cum lnth struct branches,cum lnth total branches,cum wt ls (mg),cum wt struct. branches,cum wt total,cum ss wt/cum total wt,total# dead branches,total# dead branches/total stem biomass,total # dead gp,total #dead gp/total wt,total dead struct,total dead struct/total wt,total live struct br.,total dead struct/(total live + dead struct),Inflorescences total # ,Inforescences total wt ,Inforescences wt/inf.,Dead: Age attached living,Dead: Age dead,Dead: Lateral branch? (-1),Dead: total #gp,Dead: total # struct,Dead: Years ago died:,Dead: Total wt dead,Comments:
control,1,1,1,1985,10,1,1,9,29,10-11yr.,12,6,19,42,21,63.5,19,63.5,3.342105263,10,na,0,0,na,na,19,63.5,19,63.5,3.342105263,10,1,9,8,na,na,na,9,0.9,0.9,0.9,8,0.8,0.8,0.8,1,0.9,0.8,10,na,na,na,na,na,na,na,na,64.3,19.9,2,24,36,124,254.1,271.8,381.56,325.9,349,424.94,0.178707582,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,1,1984,11,1,1,18,71,11-12yr.,8,4,28,27,13.5,105.5,28,105.5,3.767857143,11,na,0,0,na,na,28,105.5,28,105.5,3.767857143,11,0,0,0,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,105.5,28,1,25,37,125,282.1,299.8,409.56,431.4,454.5,530.44,0.143164166,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,1,1983,12,1,1,7,28,12-13yr.,7,3.5,14.5,44,22,63.5,14.5,63.5,4.379310345,12,na,0,0,na,na,14.5,63.5,14.5,63.5,4.379310345,12,0,0,0,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,63.5,14.5,1,26,38,126,296.6,314.3,424.06,494.9,518,593.94,0.127858033,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,1,1982,13,1,1,0,0,13-14yr.,12,6,9.5,43,21.5,43.5,9.5,43.5,4.578947368,13,na,0,0,na,na,9.5,43.5,9.5,43.5,4.578947368,13,0,0,0,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,43.5,9.5,1,27,39,127,306.1,323.8,433.56,538.4,561.5,637.44,0.119132781,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,1,1981,14,1,1,7.75,33.75,14-15yr.,0,0,13.8,0,0,55.3,13.75,55.25,4.018181818,14,na,na,na,na,na,13.75,55.25,13.75,55.25,4.018181818,14,0,0,0,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,55.25,13.75,1,28,40,128,319.85,337.55,447.31,593.65,616.75,692.69,0.109630571,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,1,1980,15,1,1,3.5,11.5,na,na,0,3.5,na,0,11.5,3.5,11.5,3.285714286,15,na,na,na,na,na,3.5,11.5,3.5,11.5,3.285714286,15,0,0,0,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,11.5,3.5,1,29,41,129,323.35,341.05,450.81,605.15,628.25,704.19,0.107840214,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,2,1995,0,0,0,0,506,0,0,0,0,0,0,506,0,na,0,0,na,0,0,1,1,na,na,0,0,0,0,0,0,0,na,na,na,na,na,na,na,0,0,na,0,na,na,na,na,8,506,0,28,0,0,na,28,na,0,0,na,0,0,na,na,na,0,na,na,na,2,0.000847422,9,0.003813398,2,0.000847422,5,0.285714286,na,na,na,na,na,na,na,na,na,na,Conversions: poss.2 if 10-12 is c- w/ ls
control,1,1,2,1994,1,0,0,0,0,0,0,0,0,0,0,0,na,na,na,1,na,0,0,na,na,0,0,na,na,na,1,0,0,0,na,na,na,na,0,na,77.66666667,na,0,na,70.05833333,28,77.66666667,70.05833333,na,na,na,na,na,na,na,na,na,70.05833333,77.66666667,28,0,0,28,0,0,77.66666667,0,0,70.05833333,1,na,na,na,na,na,na,na,na,0,0,na,8,7,-1,5,1,na,na,
control,1,1,2,1993,2,0,0,0,0,2-3yr.,0,0,0,0,0,0,na,na,na,2,na,0,0,na,na,0,0,na,na,na,2,11,84,71,na,na,na,7.636363636,42,3.818181818,77.66666667,6.454545455,35.5,3.227272727,70.05833333,28,77.66666667,70.05833333,2,na,na,na,na,na,na,na,na,70.05833333,77.66666667,28,0,0,56,0,0,155.3333333,0,0,140.1166667,1,na,na,na,na,na,na,na,na,na,na,na,9,na,-1,4,1,na,na,
control,1,1,2,1992,3,2,2,71,94,3-4yr.,20,10,81,29,14.5,108.5,40.5,54.25,1.339506173,3,na,0,0,na,na,81,108.5,40.5,54.25,1.339506173,3,5,44.5,43,na,na,na,8.9,14.83333333,2.966666667,35.66666667,8.6,14.33333333,2.866666667,34.55833333,17,35.66666667,34.55833333,3,na,na,na,na,na,na,na,na,143.0583333,116.6666667,19,2,2,75,81,81,272,108.5,108.5,283.175,0.616844707,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,2,1991,4,3,3,32,44,4-5yr.,16,8,50,33,16.5,75,16.66666667,25,1.5,4,na,0,0,na,na,50,75,16.66666667,25,1.5,4,3,20,20,na,na,na,6.666666667,5,1.666666667,20.83333333,6.666666667,5,1.666666667,20.225,12,20.83333333,20.225,4,na,na,na,na,na,na,na,na,95.225,70.83333333,15,5,5,90,131,131,342.8333333,183.5,183.5,378.4,0.515063425,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,2,1990,5,3,3,28,57,5-6yr.,16,8,44,34,17,90.5,14.66666667,30.16666667,2.056818182,5,na,0,0,na,na,44,90.5,14.66666667,30.16666667,2.056818182,5,4,35,28,na,na,na,8.75,7,1.75,15.83333333,7,5.6,1.4,15.225,9,15.83333333,15.225,5,na,na,na,na,na,na,na,na,105.725,59.83333333,12,8,8,102,175,175,402.6666667,274,274,484.125,0.434030467,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,2,1989,6,3,4,64,134,6-7yr.,23,11.5,83.5,48,24,175,27.83333333,58.33333333,2.095808383,6,1,1.7,1.7,na,na,85.2,176.7,21.3,44.175,2.073943662,6,3,35,39,na,na,na,11.66666667,5.833333333,1.944444444,8.833333333,13,6.5,2.166666667,9.625,5,10.53333333,11.325,6,na,na,na,na,na,na,na,na,186.325,94.03333333,9,11,12,111,258.5,260.2,496.7,449,450.7,670.45,0.327764934,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,2,1988,7,3,4,90,214,7-8yr.,10,5,106.5,24,12,250,35.5,83.33333333,2.34741784,7,1,1.7,1.7,na,na,108.2,251.7,27.05,62.925,2.326247689,7,0,0,0,na,na,na,na,0,na,3,na,0,na,3.125,2,4.7,4.825,na,na,na,na,na,na,na,na,na,254.825,111.2,6,14,16,117,365,368.4,607.9,699,702.4,925.275,0.240874335,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,2,1987,8,1,2,48,193,8-9yr.,13,6.5,59.5,56,28,233,59.5,233,3.915966387,8,1,1.7,1.7,na,na,61.2,234.7,30.6,117.35,3.83496732,8,2,24,25,na,na,na,12,3,1.5,3,12.5,3.125,1.5625,3.125,2,4.7,4.825,8,na,na,na,na,na,na,na,na,237.825,64.2,4,15,18,121,424.5,429.6,672.1,932,937.1,1163.1,0.194308314,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,2,1986,9,1,1,93,443,9-10yr.,11,5.5,105,49,24.5,495.5,105,495.5,4.719047619,9,na,na,na,na,na,105,495.5,105,495.5,4.719047619,9,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,495.5,105,1,16,19,122,529.5,534.6,777.1,1427.5,1432.6,1658.6,0.136259496,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,2,1985,10,1,1,9.75,35.5,10-11yr.,0,0,15.3,0,0,60,15.25,60,3.93442623,10,na,na,na,na,na,15.25,60,15.25,60,3.93442623,10,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,60,15.25,1,17,20,123,544.75,549.85,792.35,1487.5,1492.6,1718.6,0.131502386,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,2,1984,11,1,1,3.5,15,11-12yr.,0,0,3.5,0,0,15,3.5,15,4.285714286,11,na,na,na,na,na,3.5,15,3.5,15,4.285714286,11,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,15,3.5,1,18,21,124,548.25,553.35,795.85,1502.5,1507.6,1733.6,0.130364559,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,2,1983,12,1,1,54.75,270.5,12-13yr.,11,5.5,60.3,47,23.5,294,60.25,294,4.87966805,12,na,na,na,na,na,60.25,294,60.25,294,4.87966805,12,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,294,60.25,1,19,22,125,608.5,613.6,856.1,1796.5,1801.6,2027.6,0.111461827,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,2,1982,13,1,1,60,309,13-14yr.,na,0,65.5,na,0,332.5,65.5,332.5,5.076335878,13,na,na,na,na,na,65.5,332.5,65.5,332.5,5.076335878,13,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,332.5,65.5,1,20,23,126,674,679.1,921.6,2129,2134.1,2360.1,0.095758654,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,2,1981,14,na,na,na,na,14-15yr.,na,0,0,na,0,0,na,na,na,14,na,na,na,na,na,0,0,na,na,na,14,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,0,0,0,20,23,126,674,679.1,921.6,2129,2134.1,2360.1,0.095758654,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,2,1980,15,na,na,na,na,na,na,0,0,na,0,0,na,na,na,15,na,na,na,na,na,0,0,na,na,na,15,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,0,0,na,na,na,na,na,na,na,na,na,0,0,0,20,23,126,674,679.1,921.6,2129,2134.1,2360.1,0.095758654,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,3,1995,0,1,1,0,399,0,0,0,0,0,0,399,0,399,0,0,na,0,0,4,2,na,na,0,0,0,0,0,0,0,na,na,na,na,na,na,na,0,0,na,0,na,na,na,na,10,399,0,16,1,0.058823529,1,17,na,0,0,na,0,0,na,na,na,0,na,na,na,2,0.004303574,2,0.004303574,2,0.004303574,3,0.4,na,na,na,na,na,na,na,na,na,na,"Conversions: (2-6c, 4-5c, 10-12c, 13-15c)"
control,1,1,3,1994,1,1,1,6,6,0,0,0,6,0,0,6,6,6,1,1,na,0,0,na,na,6,6,6,6,1,1,0,0,0,na,na,na,na,0,na,18.71222222,na,0,na,18.12333333,16,18.71222222,18.12333333,na,na,na,na,na,na,na,na,na,24.12333333,24.71222222,17,1,1,17,6,6,24.71222222,6,6,24.12333333,0.751278154,na,na,na,na,na,na,na,na,0,0,na,7,na,0,1,1,na,na,"ss wt and lnth are averages, yr3"
control,1,1,3,1993,2,0,1,0,0,2-3yr.,0,0,0,0,0,0,na,na,na,2,1,1.4,2,na,na,1.4,2,1.4,2,1.428571429,2,3,8,6,na,na,na,2.666666667,4,1.333333333,18.71222222,2,3,1,18.12333333,16,20.11222222,20.12333333,2,na,na,na,na,na,na,na,na,20.12333333,20.11222222,17,1,2,34,6,7.4,44.82444444,6,8,44.24666667,0.81919542,na,na,na,na,na,na,na,na,na,na,na,3,na,0,1,1,na,na,older dead branch is broken
control,1,1,3,1992,3,2,3,6,6,3-4yr.,10,5,11,4,2,8,5.5,4,0.727272727,3,1,1.4,2,na,na,12.4,10,4.133333333,3.333333333,0.806451613,3,2,8.52,6.72,na,na,na,4.26,2.84,1.42,14.71222222,3.36,2.24,1.12,15.12333333,13,16.11222222,17.12333333,3,na,na,na,na,na,na,na,na,25.12333333,27.11222222,16,3,5,50,17,19.8,71.93666667,14,18,69.37,0.740521839,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,3,1991,4,2,3,0,0,4-5yr.,13,6.5,11.5,8,4,6,5.75,3,0.52173913,4,2,3,4.4,na,na,14.5,10.4,4.833333333,3.466666667,0.717241379,4,3,14,12,na,na,na,4.666666667,3.5,1.166666667,11.87222222,4,3,1,12.88333333,11,14.87222222,17.28333333,4,na,na,na,na,na,na,na,na,23.28333333,26.37222222,14,5,8,64,28.5,34.3,98.30888889,20,28.4,92.65333333,0.693481076,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,3,1990,5,1,3,25,24,5-6yr.,8,4,35.5,6,3,31,35.5,31,0.873239437,5,2,3,4.4,na,na,38.5,35.4,12.83333333,11.8,0.919480519,5,2,7,7,na,na,na,3.5,1.4,0.7,8.372222222,3.5,1.4,0.7,9.883333333,8,11.37222222,14.28333333,5,na,na,na,na,na,na,na,na,45.28333333,46.87222222,11,6,11,75,64,72.8,145.1811111,51,63.8,137.9366667,0.537468887,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,3,1989,6,2,3,6.7,5.2,6-7yr.,8,4,14.7,17,8.5,16.7,7.35,8.35,1.136054422,6,1,1.4,2,na,na,16.1,18.7,5.366666667,6.233333333,1.161490683,6,2,13,14,na,na,na,6.5,2.166666667,1.083333333,6.972222222,7,2.333333333,1.166666667,8.483333333,6,8.372222222,10.48333333,6,na,na,na,na,na,na,na,na,27.18333333,23.07222222,9,8,14,84,78.7,88.9,168.2533333,67.7,82.5,165.12,0.500363372,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,3,1988,7,2,2,29,46,7-8yr.,17,8.5,41.5,28,14,68.5,20.75,34.25,1.65060241,7,na,0,0,na,na,41.5,68.5,20.75,34.25,1.65060241,7,0,0,0,na,na,na,na,0,na,4.805555556,na,0,na,6.15,4,4.805555556,6.15,na,na,na,na,na,na,na,na,na,74.65,46.30555556,6,10,16,90,120.2,130.4,214.5588889,136.2,151,239.77,0.370229804,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,3,1987,8,2,2,0,0,8-9yr.,15,7.5,16,28,14,28,8,14,1.75,8,na,0,0,na,na,16,28,8,14,1.75,8,1,10,14,na,na,na,10,1.25,1.25,4.805555556,14,1.75,1.75,6.15,4,4.805555556,6.15,8,na,na,na,na,na,na,na,na,34.15,20.80555556,6,12,18,96,136.2,146.4,235.3644444,164.2,179,273.92,0.346524533,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,3,1986,9,2,2,2,4.25,9-10yr.,7,3.5,13,9,4.5,22.8,6.5,11.375,1.75,9,na,na,na,na,na,13,22.75,6.5,11.375,1.75,9,2,23,27,na,na,na,11.5,2.555555556,1.277777778,3.555555556,13.5,3,1.5,4.4,3,3.555555556,4.4,9,na,na,na,na,na,na,na,na,27.15,16.55555556,5,14,20,101,149.2,159.4,251.92,186.95,201.75,301.07,0.329890059,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,3,1985,10,1,2,13,34,10-11yr.,10,5,21.5,27,13.5,52,21.5,52,2.418604651,10,1,2,4.25,na,na,23.5,56.25,11.75,28.125,2.393617021,10,1,10,14,na,na,na,10,1,1,1,14,1.4,1.4,1.4,1,3,5.65,10,na,na,na,na,na,na,na,na,57.65,24.5,3,15,22,104,170.7,182.9,276.42,238.95,258,358.72,0.280776093,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,3,1984,11,1,2,0,0,11-12yr.,12,6,11,32,16,29.5,11,29.5,2.681818182,11,1,2,4.25,na,na,13,33.75,6.5,16.875,2.596153846,11,0,0,0,na,na,na,na,0,na,0,na,0,na,0,0,2,4.25,na,na,na,na,na,na,na,na,na,33.75,13,2,16,24,106,181.7,195.9,289.42,268.45,291.75,392.47,0.25663108,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,3,1983,12,1,2,0,0,12-13yr.,8,4,10,32,16,32,10,32,3.2,12,1,2,4.25,na,na,12,36.25,6,18.125,3.020833333,12,0,0,0,na,na,na,na,0,na,0,na,0,na,0,0,2,4.25,na,na,na,na,na,na,na,na,na,36.25,12,2,17,26,108,191.7,207.9,301.42,300.45,328,428.72,0.23493189,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,3,1982,13,0,1,0,0,13-14yr.,0,0,4,na,0,16,na,na,4,13,1,1.67,6.67,na,na,5.67,22.67,5.67,22.67,3.998236332,13,0,0,0,na,na,na,na,0,na,0,na,0,na,0,0,1.67,6.67,na,na,na,na,na,na,na,na,na,22.67,5.67,1,17,27,109,195.7,213.57,307.09,316.45,350.67,451.39,0.223132989,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,3,1981,14,0,1,0,0,14-15yr.,0,0,0,na,0,0,na,na,na,14,1,1.67,6.67,na,na,1.67,6.67,1.67,6.67,3.994011976,14,0,0,0,na,na,na,na,0,na,0,na,0,na,0,0,1.67,6.67,na,na,na,na,na,na,na,na,na,6.67,1.67,1,17,28,110,195.7,215.24,308.76,316.45,357.34,458.06,0.219883858,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,1,3,1980,15,0,1,0,0,na,na,0,0,na,0,0,na,na,na,15,1,1.67,6.67,na,na,1.67,6.67,1.67,6.67,3.994011976,15,na,na,na,na,na,na,na,0,na,0,na,0,na,0,0,1.67,6.67,na,na,na,na,na,na,na,na,na,6.67,1.67,1,17,29,111,195.7,216.91,310.43,316.45,364.01,464.73,0.216727993,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,
control,1,2,1,1995,0,11,11,0,587,0,0,0,0,0,0,587,0,53.36363636,0,0,na,0,0,5,1,na,na,0,0,0,0,21,0,0,na,na,na,na,na,na,na,0,0,na,0,na,na,na,0,11,587,21,74,11,0.129411765,0.34375,87,na,0,0,na,0,0,na,na,na,0,na,na,na,8,0.001878538,68,0.015967576,19,0.004461529,18,0.513513514,na,na,na,na,na,na,na,na,na,na,"Conversions: 2-3c, 6-8c, 7-12c, 8-9c (missing), 11-12c"
control,1,2,1,1994,1,12,12,230,154,0,0,0,230,0,0,154,19.16666667,12.83333333,0.669565217,1,na,0,0,na,na,230,154,19.16666667,12.83333333,0.669565217,1,6,8,6,na,na,na,1.333333333,8,1.333333333,69.44873737,1,6,1,43.58315296,53,69.44873737,43.58315296,1,na,na,na,na,na,na,na,na,197.583153,299.4487374,65,12,12,65,230,230,299.4487374,154,154,197.583153,0.220581321,na,na,na,na,na,na,na,na,2,12,6,10,10,0,50,10,na,na,
control,1,2,1,1993,2,9,10,35,48,2-3yr.,75,37.5,72.5,84,42,90,8.055555556,10,1.24137931,2,1,0.5,1,na,na,73,91,7.3,9.1,1.246575342,2,4,23,10,na,na,na,5.75,11.5,2.875,61.44873737,2.5,5,1.25,37.58315296,47,61.94873737,38.58315296,2,na,na,na,na,na,na,na,na,128.583153,134.4487374,57,21,22,122,302.5,303,433.8974747,244,245,326.1663059,0.24884945,na,na,na,na,na,na,na,na,na,na,na,9,5,-1,6,1,na,na,
