15NLevel,Type,Topo,WT,Plot,N_umol_g,15NApct   ,pctAE,pctNpool
Enriched,NH4,CR,na,A,43.8,0.37057,0.00341,3.9
Enriched,NH4,CR,na,B,59.6,0.37132,0.00416,5.8
Enriched,NH4,MS,NWT,C,63.3,0.37002,0.00414,7.8
Enriched,NH4,MS,WT,D,36.1,0.37041,0.00372,3.3
Enriched,NH4,MS,NWT,E,28.2,0.37262,0.00674,2.4
Enriched,NH4,MS,WT,F,54.8,0.36725,0.00056,3.6
Enriched,NH4,FS,WT,G,31.8,0.37374,0.00721,2.8
Enriched,NH4,FS,NWT,H,12.8,0.38065,0.01443,1.3
Enriched,NH4,FS,WT,I,54.9,0.36933,0.00280,4.0
Enriched,NH4,FS,NWT,J,25.7,0.40892,0.04270,2.1
Enriched,NH4,R,na,K,33.1,0.38040,0.01385,3.2
Enriched,NH4,R,na,L,91.0,0.37140,0.00485,5.8
Enriched,AS,CR,na,A,102.9,0.37011,0.00288,9.2
Enriched,AS,CR,na,B,78.0,0.36957,0.00224,7.5
Enriched,AS,MS,NWT,C,71.2,0.37534,0.00468,8.8
Enriched,AS,MS,WT,D,57.2,0.37115,0.00452,5.3
Enriched,AS,MS,NWT,E,67.3,0.37279,0.00599,5.8
Enriched,AS,MS,WT,F,110.5,0.36885,0.00222,7.2
Enriched,AS,FS,WT,G,61.8,0.37424,0.00759,5.5
Enriched,AS,FS,NWT,H,24.9,0.37849,0.01192,2.5
Enriched,AS,FS,WT,I,95.0,0.37180,0.00513,6.9
Enriched,AS,FS,NWT,J,45.0,0.38827,0.02165,3.7
Enriched,AS,R,na,K,52.0,0.37787,0.01256,4.9
Enriched,AS,R,na,L,211.1,0.37123,0.00548,13.5
Enriched,AA,CR,na,A,246.7,0.37172,0.01064,22.1
Enriched,AA,CR,na,B,252.8,0.37089,0.00981,24.5
Enriched,AA,MS,NWT,C,177.0,0.37023,0.00535,21.7
Enriched,AA,MS,WT,D,140.8,0.37133,0.00661,13.0
Enriched,AA,MS,NWT,E,141.9,0.37396,0.00908,12.3
Enriched,AA,MS,WT,F,238.8,0.36723,0.00252,15.7
Enriched,AA,FS,WT,G,174.9,0.37582,0.01155,15.7
Enriched,AA,FS,NWT,H,68.0,0.38279,0.01966,6.9
Enriched,AA,FS,WT,I,266.8,0.37098,0.00671,19.3
Enriched,AA,FS,NWT,J,128.0,0.41421,0.05108,10.6
Enriched,AA,R,na,K,140.5,0.38305,0.02174,13.4
Enriched,AA,R,na,L,385.2,0.37386,0.01255,24.6
Enriched,non-HLN,CR,na,A,765.6,0.38022,0.01235,68.7
Enriched,non-HLN,CR,na,B,703.0,0.37956,0.01166,68.0
Enriched,non-HLN,MS,NWT,C,565.8,0.39085,0.02514,69.5
Enriched,non-HLN,MS,WT,D,888.2,0.37343,0.00625,81.8
Enriched,non-HLN,MS,NWT,E,941.9,0.37815,0.01150,81.8
Enriched,non-HLN,MS,WT,F,1175.2,0.37075,0.00418,77.1
Enriched,non-HLN,FS,WT,G,879.9,0.38381,0.01681,78.8
Enriched,non-HLN,FS,NWT,H,899.4,0.41494,0.04792,90.6
Enriched,non-HLN,FS,WT,I,1018.7,0.37637,0.00896,73.8
Enriched,non-HLN,FS,NWT,J,1030.0,0.40951,0.04280,85.6
Enriched,non-HLN,R,na,K,859.1,0.38674,0.01849,81.7
Enriched,non-HLN,R,na,L,972.2,0.38875,0.01894,62.0
Enriched,Bulk N,CR,na,A,1115.2,0.37478,0.00848,100.0
Enriched,Bulk N,CR,na,B,1033.7,0.37411,0.00793,100.0
Enriched,Bulk N,MS,NWT,C,814.0,0.38307,0.01748,100.0
Enriched,Bulk N,MS,WT,D,1086.2,0.37195,0.00511,100.0
Enriched,Bulk N,MS,NWT,E,1151.0,0.37583,0.00941,100.0
Enriched,Bulk N,MS,WT,F,1524.5,0.36951,0.00322,100.0
Enriched,Bulk N,FS,WT,G,1116.6,0.37980,0.01324,100.0
Enriched,Bulk N,FS,NWT,H,992.3,0.41017,0.04344,100.0
Enriched,Bulk N,FS,WT,I,1380.5,0.37336,0.00661,100.0
Enriched,Bulk N,FS,NWT,J,1203.0,0.40296,0.03665,100.0
Enriched,Bulk N,R,na,K,1051.7,0.38232,0.01510,100.0
Enriched,Bulk N,R,na,L,1568.4,0.37896,0.01174,100.0
