Site ID,Year,Month,Day,Hour,Minute,Second,0cmT,20cmT,40cmT,60cmT,80cmT,100cmT,120cmT,150cmT,Notes
GT01.06,2009,6,27,22,0,0,0.024,0.024,5.05,0.384,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,27,23,0,0,0.024,0.024,4.662,0.412,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,28,0,0,0,0.024,0.024,4.141,0.412,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,28,1,0,0,0.024,0.024,3.722,0.412,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,28,2,0,0,0.024,0.024,3.248,0.412,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,28,3,0,0,0.024,0.024,2.956,0.412,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,28,4,0,0,0.024,0.024,2.85,0.384,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,28,5,0,0,0.024,0.024,2.77,0.384,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,28,6,0,0,0.024,0.024,2.877,0.356,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,28,7,0,0,0.024,0.024,3.063,0.356,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,28,8,0,0,0.024,0.024,3.538,0.329,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,28,9,0,0,0.024,0.024,3.775,0.301,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,28,10,0,0,0.024,0.024,3.958,0.301,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,28,11,0,0,0.024,0.024,4.168,0.301,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,28,12,0,0,0.024,0.024,4.74,0.301,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,28,13,0,0,0.024,0.024,5.308,0.301,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,28,14,0,0,0.024,0.024,5.565,0.301,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,28,15,0,0,0.024,0.024,5.898,0.329,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,28,16,0,0,0.024,0.024,6.255,0.329,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,28,17,0,0,0.024,0.024,6.255,0.384,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,28,18,0,0,0.024,0.024,6.255,0.384,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,28,19,0,0,0.024,0.024,6,0.439,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,28,20,0,0,0.024,0.024,5.796,0.439,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,28,21,0,0,0.024,0.024,5.488,0.495,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,28,22,0,0,0.024,0.024,5.128,0.495,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,28,23,0,0,0.024,0.024,4.688,0.522,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,29,0,0,0,0.024,0.024,4.298,0.522,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,29,1,0,0,0.024,0.024,3.88,0.522,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,29,2,0,0,0.024,0.024,3.591,0.522,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,29,3,0,0,0.024,0.024,2.877,0.522,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,29,4,0,0,0.024,0.024,2.61,0.495,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,29,5,0,0,0.024,0.024,2.93,0.495,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,29,6,0,0,0.024,0.024,3.617,0.467,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,29,7,0,0,0.024,0.024,4.506,0.439,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,29,8,0,0,0.024,0.024,5.411,0.412,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,29,9,0,0,0.051,0.051,7.368,0.384,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,29,10,0,0,0.051,0.024,7.92,0.384,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,29,11,0,0,0.051,0.051,8.866,0.384,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,29,12,0,0,0.051,0.051,9.534,0.384,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,29,13,0,0,0.051,0.051,9.903,0.412,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,29,14,0,0,0.051,0.051,9.558,0.439,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,29,15,0,0,0.024,0.024,9.064,0.495,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,29,16,0,0,0.024,0.024,9.829,0.55,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,29,17,0,0,0.051,0.051,10.247,0.605,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,29,18,0,0,0.051,0.024,10.1,0.66,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,29,19,0,0,0.051,0.024,10.001,0.742,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,29,20,0,0,0.024,0.024,9.015,0.797,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,29,21,0,0,0.024,0.024,8.444,0.88,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,29,22,0,0,0.024,0.024,8.12,0.934,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,29,23,0,0,0.024,0.024,7.419,0.962,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,30,0,0,0,0.024,0.024,6.56,0.989,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,30,1,0,0,0.024,0.024,6.281,0.989,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,30,2,0,0,0.024,0.024,5.565,0.989,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,30,3,0,0,0.024,0.024,4.766,0.989,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,30,4,0,0,0.024,0.024,3.827,0.962,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,30,5,0,0,0.024,0.024,4.115,0.934,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,30,6,0,0,0.024,0.024,4.506,0.88,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,30,7,0,0,0.024,0.024,4.792,0.852,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,30,8,0,0,0.024,0.024,5.898,0.797,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,30,9,0,0,0.024,0.024,7.167,0.77,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,30,10,0,0,0.051,0.024,8.941,0.715,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,30,11,0,0,0.051,0.024,10.565,0.715,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,30,12,0,0,0.051,0.024,11.37,0.715,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,30,13,0,0,0.051,0.024,11.175,0.715,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,30,14,0,0,0.051,0.024,10.736,0.77,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,30,15,0,0,0.024,0.024,10.907,0.797,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,30,16,0,0,0.024,0.024,10.492,0.852,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,30,17,0,0,0.024,0.024,10.712,0.934,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,30,18,0,0,0.024,0.024,10.149,1.017,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,30,19,0,0,0.024,0.024,9.756,1.099,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,30,20,0,0,0.024,0.024,10.173,1.153,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,30,21,0,0,0.024,0.024,10.418,1.208,0.051,-0.004,-99999,-99999,
GT01.06,2009,6,30,22,0,0,0.024,0.024,9.46,1.262,0.051,-0.031,-99999,-99999,
GT01.06,2009,6,30,23,0,0,0.024,0.024,8.668,1.317,0.051,-0.031,-99999,-99999,
GT01.06,2009,7,1,0,0,0,0.024,0.024,7.92,1.371,0.051,-0.031,-99999,-99999,
GT01.06,2009,7,1,1,0,0,0.024,0.024,7.167,1.371,0.051,-0.031,-99999,-99999,
GT01.06,2009,7,1,2,0,0,0.024,-0.004,6.306,1.398,0.051,-0.059,-99999,-99999,
GT01.06,2009,7,1,3,0,0,0.024,-0.004,6.306,1.398,0.051,-0.059,-99999,-99999,
GT01.06,2009,7,1,4,0,0,0.024,-0.004,6.051,1.371,0.051,-0.059,-99999,-99999,
GT01.06,2009,7,1,5,0,0,-0.004,-0.004,5.488,1.344,0.051,-0.059,-99999,-99999,
GT01.06,2009,7,1,6,0,0,0.024,-0.004,5.334,1.317,0.051,-0.059,-99999,-99999,
GT01.06,2009,7,1,7,0,0,0.024,0.024,5.847,1.262,0.051,-0.059,-99999,-99999,
GT01.06,2009,7,1,8,0,0,0.024,0.024,6.661,1.208,0.051,-0.059,-99999,-99999,
GT01.06,2009,7,1,9,0,0,0.024,0.024,7.995,1.18,0.051,-0.059,-99999,-99999,
GT01.06,2009,7,1,10,0,0,0.024,0.024,9.731,1.153,0.051,-0.059,-99999,-99999,
GT01.06,2009,7,1,11,0,0,0.024,0.024,10.687,1.099,0.051,-0.059,-99999,-99999,
GT01.06,2009,7,1,12,0,0,0.024,-0.004,9.805,1.099,0.051,-0.059,-99999,-99999,
GT01.06,2009,7,1,13,0,0,0.024,-0.004,10.001,1.099,0.051,-0.059,-99999,-99999,
GT01.06,2009,7,1,14,0,0,0.024,-0.004,10.345,1.099,0.051,-0.087,-99999,-99999,
GT01.06,2009,7,1,15,0,0,0.024,-0.004,10.59,1.153,0.051,-0.087,-99999,-99999,
GT01.06,2009,7,1,16,0,0,0.024,-0.004,10.075,1.18,0.051,-0.087,-99999,-99999,
GT01.06,2009,7,1,17,0,0,0.024,-0.004,9.928,1.262,0.051,-0.115,-99999,-99999,
GT01.06,2009,7,1,18,0,0,0.024,-0.004,9.46,1.317,0.051,-0.115,-99999,-99999,
GT01.06,2009,7,1,19,0,0,0.024,-0.004,9.805,1.371,0.051,-0.115,-99999,-99999,
GT01.06,2009,7,1,20,0,0,0.024,-0.004,10.1,1.425,0.051,-0.115,-99999,-99999,
GT01.06,2009,7,1,21,0,0,0.024,-0.004,10.149,1.48,0.051,-0.115,-99999,-99999,
GT01.06,2009,7,1,22,0,0,0.024,-0.004,9.509,1.534,0.051,-0.143,-99999,-99999,
GT01.06,2009,7,1,23,0,0,0.024,-0.004,9.163,1.588,0.051,-0.171,-99999,-99999,
GT01.06,2009,7,2,0,0,0,-0.004,-0.004,8.319,1.615,0.051,-0.199,-99999,-99999,
GT01.06,2009,7,2,1,0,0,-0.004,-0.031,7.293,1.643,0.024,-0.227,-99999,-99999,
GT01.06,2009,7,2,2,0,0,-0.004,-0.031,6.331,1.67,0.024,-0.255,-99999,-99999,
GT01.06,2009,7,2,3,0,0,-0.004,-0.031,5.282,1.67,0.024,-0.311,-99999,-99999,
GT01.06,2009,7,2,4,0,0,-0.004,-0.031,4.766,1.643,0.024,-0.339,-99999,-99999,
GT01.06,2009,7,2,5,0,0,-0.004,-0.031,4.766,1.643,0.024,-0.367,-99999,-99999,
GT01.06,2009,7,2,6,0,0,-0.004,-0.031,5.024,1.588,0.024,-0.395,-99999,-99999,
GT01.06,2009,7,2,7,0,0,-0.004,-0.031,5.949,1.534,0.024,-0.451,-99999,-99999,
GT01.06,2009,7,2,8,0,0,-0.004,-0.031,7.469,1.48,-0.004,-0.479,-99999,-99999,
GT01.06,2009,7,2,9,0,0,-0.004,-0.059,9.188,1.425,-0.004,-0.507,-99999,-99999,
GT01.06,2009,7,2,10,0,0,-0.004,-0.059,9.952,1.371,-0.004,-0.563,-99999,-99999,
GT01.06,2009,7,2,11,0,0,-0.004,-0.059,10.834,1.317,-0.004,-0.591,-99999,-99999,
GT01.06,2009,7,2,12,0,0,-0.004,-0.059,11.443,1.289,-0.004,-0.619,-99999,-99999,
GT01.06,2009,7,2,13,0,0,-0.004,-0.059,11.467,1.289,-0.004,-0.675,-99999,-99999,
GT01.06,2009,7,2,14,0,0,-0.004,-0.059,11.346,1.317,-0.031,-0.704,-99999,-99999,
GT01.06,2009,7,2,15,0,0,-0.004,-0.059,11.224,1.371,-0.031,-0.732,-99999,-99999,
GT01.06,2009,7,2,16,0,0,-0.004,-0.059,11.273,1.425,-0.059,-0.76,-99999,-99999,
GT01.06,2009,7,2,17,0,0,-0.004,-0.059,11.127,1.507,-0.059,-0.788,-99999,-99999,
GT01.06,2009,7,2,18,0,0,-0.004,-0.059,11.248,1.615,-0.059,-0.816,-99999,-99999,
GT01.06,2009,7,2,19,0,0,-0.004,-0.087,10.956,1.724,-0.059,-0.845,-99999,-99999,
GT01.06,2009,7,2,20,0,0,-0.004,-0.087,10.663,1.832,-0.087,-0.845,-99999,-99999,
GT01.06,2009,7,2,21,0,0,-0.004,-0.087,10.198,1.94,-0.087,-0.873,-99999,-99999,
GT01.06,2009,7,2,22,0,0,-0.004,-0.115,9.46,2.021,-0.115,-0.901,-99999,-99999,
GT01.06,2009,7,2,23,0,0,-0.004,-0.115,8.965,2.128,-0.115,-0.929,-99999,-99999,
GT01.06,2009,7,3,0,0,0,-0.004,-0.115,8.369,2.182,-0.115,-0.958,-99999,-99999,
GT01.06,2009,7,3,1,0,0,-0.004,-0.115,7.594,2.209,-0.143,-0.958,-99999,-99999,
GT01.06,2009,7,3,2,0,0,-0.004,-0.115,6.914,2.236,-0.143,-0.986,-99999,-99999,
GT01.06,2009,7,3,3,0,0,-0.004,-0.115,6.102,2.236,-0.171,-1.014,-99999,-99999,
GT01.06,2009,7,3,4,0,0,-0.004,-0.115,5.437,2.209,-0.171,-1.014,-99999,-99999,
GT01.06,2009,7,3,5,0,0,-0.004,-0.143,5.565,2.182,-0.171,-1.014,-99999,-99999,
GT01.06,2009,7,3,6,0,0,-0.004,-0.143,6.128,2.128,-0.171,-1.014,-99999,-99999,
GT01.06,2009,7,3,7,0,0,-0.004,-0.143,7.142,2.047,-0.199,-1.043,-99999,-99999,
GT01.06,2009,7,3,8,0,0,-0.004,-0.143,8.618,1.967,-0.199,-1.043,-99999,-99999,
GT01.06,2009,7,3,9,0,0,-0.004,-0.143,9.756,1.886,-0.227,-1.071,-99999,-99999,
GT01.06,2009,7,3,10,0,0,-0.004,-0.171,10.614,1.832,-0.227,-1.071,-99999,-99999,
GT01.06,2009,7,3,11,0,0,-0.004,-0.171,11.589,1.778,-0.227,-1.071,-99999,-99999,
GT01.06,2009,7,3,12,0,0,-0.004,-0.171,12.147,1.751,-0.255,-1.071,-99999,-99999,
GT01.06,2009,7,3,13,0,0,-0.004,-0.171,11.904,1.724,-0.255,-1.099,-99999,-99999,
GT01.06,2009,7,3,14,0,0,-0.004,-0.171,11.832,1.751,-0.283,-1.099,-99999,-99999,
GT01.06,2009,7,3,15,0,0,-0.004,-0.171,11.467,1.778,-0.283,-1.128,-99999,-99999,
GT01.06,2009,7,3,16,0,0,-0.004,-0.199,11.321,1.832,-0.283,-1.128,-99999,-99999,
GT01.06,2009,7,3,17,0,0,-0.004,-0.227,11.151,1.913,-0.311,-1.128,-99999,-99999,
GT01.06,2009,7,3,18,0,0,-0.004,-0.227,11.127,2.021,-0.339,-1.128,-99999,-99999,
GT01.06,2009,7,3,19,0,0,-0.004,-0.227,10.932,2.128,-0.339,-1.128,-99999,-99999,
GT01.06,2009,7,3,20,0,0,-0.004,-0.255,10.565,2.262,-0.339,-1.128,-99999,-99999,
GT01.06,2009,7,3,21,0,0,-0.004,-0.283,9.928,2.37,-0.395,-1.156,-99999,-99999,
GT01.06,2009,7,3,22,0,0,-0.004,-0.311,9.238,2.477,-0.395,-1.156,-99999,-99999,
GT01.06,2009,7,3,23,0,0,-0.031,-0.311,8.643,2.557,-0.451,-1.156,-99999,-99999,
GT01.06,2009,7,4,0,0,0,-0.031,-0.339,8.045,2.637,-0.451,-1.184,-99999,-99999,
GT01.06,2009,7,4,1,0,0,-0.031,-0.367,6.839,2.69,-0.479,-1.184,-99999,-99999,
GT01.06,2009,7,4,2,0,0,-0.031,-0.395,5.385,2.717,-0.507,-1.184,-99999,-99999,
GT01.06,2009,7,4,3,0,0,-0.031,-0.395,4.662,2.69,-0.535,-1.184,-99999,-99999,
GT01.06,2009,7,4,4,0,0,-0.031,-0.395,4.532,2.664,-0.563,-1.184,-99999,-99999,
GT01.06,2009,7,4,5,0,0,-0.031,-0.423,4.532,2.61,-0.563,-1.184,-99999,-99999,
GT01.06,2009,7,4,6,0,0,-0.031,-0.423,4.714,2.503,-0.591,-1.184,-99999,-99999,
GT01.06,2009,7,4,7,0,0,-0.031,-0.451,5.334,2.396,-0.619,-1.184,-99999,-99999,
GT01.06,2009,7,4,8,0,0,-0.031,-0.451,6.458,2.316,-0.619,-1.184,-99999,-99999,
GT01.06,2009,7,4,9,0,0,-0.031,-0.451,8.02,2.209,-0.647,-1.213,-99999,-99999,
GT01.06,2009,7,4,10,0,0,-0.031,-0.451,10.1,2.101,-0.675,-1.213,-99999,-99999,
GT01.06,2009,7,4,11,0,0,-0.031,-0.451,12.292,2.021,-0.704,-1.213,-99999,-99999,
GT01.06,2009,7,4,12,0,0,-0.031,-0.479,12.195,1.967,-0.732,-1.213,-99999,-99999,
GT01.06,2009,7,4,13,0,0,-0.031,-0.479,12.025,1.913,-0.76,-1.213,-99999,-99999,
GT01.06,2009,7,4,14,0,0,-0.031,-0.507,11.807,1.913,-0.788,-1.241,-99999,-99999,
GT01.06,2009,7,4,15,0,0,-0.059,-0.507,11.759,1.913,-0.788,-1.241,-99999,-99999,
GT01.06,2009,7,4,16,0,0,-0.059,-0.507,12.025,1.967,-0.788,-1.241,-99999,-99999,
GT01.06,2009,7,4,17,0,0,-0.059,-0.507,12.364,2.047,-0.816,-1.241,-99999,-99999,
GT01.06,2009,7,4,18,0,0,-0.059,-0.535,12.678,2.155,-0.816,-1.241,-99999,-99999,
GT01.06,2009,7,4,19,0,0,-0.059,-0.535,12.195,2.289,-0.816,-1.241,-99999,-99999,
GT01.06,2009,7,4,20,0,0,-0.059,-0.535,11.783,2.423,-0.845,-1.241,-99999,-99999,
GT01.06,2009,7,4,21,0,0,-0.059,-0.563,11.127,2.557,-0.845,-1.241,-99999,-99999,
GT01.06,2009,7,4,22,0,0,-0.059,-0.563,10.516,2.69,-0.845,-1.241,-99999,-99999,
GT01.06,2009,7,4,23,0,0,-0.059,-0.563,9.558,2.823,-0.845,-1.241,-99999,-99999,
GT01.06,2009,7,5,0,0,0,-0.059,-0.563,8.543,2.903,-0.873,-1.27,-99999,-99999,
GT01.06,2009,7,5,1,0,0,-0.059,-0.563,7.419,2.956,-0.873,-1.27,-99999,-99999,
GT01.06,2009,7,5,2,0,0,-0.059,-0.563,6.56,2.983,-0.901,-1.27,-99999,-99999,
GT01.06,2009,7,5,3,0,0,-0.059,-0.591,5.949,2.983,-0.901,-1.27,-99999,-99999,
GT01.06,2009,7,5,4,0,0,-0.087,-0.591,5.308,2.956,-0.901,-1.27,-99999,-99999,
GT01.06,2009,7,5,5,0,0,-0.087,-0.591,5.488,2.93,-0.901,-1.27,-99999,-99999,
GT01.06,2009,7,5,6,0,0,-0.059,-0.591,6.026,2.85,-0.901,-1.27,-99999,-99999,
GT01.06,2009,7,5,7,0,0,-0.059,-0.591,7.419,2.77,-0.901,-1.27,-99999,-99999,
GT01.06,2009,7,5,8,0,0,-0.059,-0.591,8.22,2.664,-0.901,-1.27,-99999,-99999,
GT01.06,2009,7,5,9,0,0,-0.059,-0.591,9.682,2.584,-0.901,-1.27,-99999,-99999,
GT01.06,2009,7,5,10,0,0,-0.059,-0.591,11.224,2.503,-0.901,-1.27,-99999,-99999,
GT01.06,2009,7,5,11,0,0,-0.087,-0.619,11.929,2.45,-0.901,-1.27,-99999,-99999,
GT01.06,2009,7,5,12,0,0,-0.087,-0.619,12.509,2.396,-0.901,-1.27,-99999,-99999,
GT01.06,2009,7,5,13,0,0,-0.087,-0.619,12.147,2.396,-0.901,-1.27,-99999,-99999,
GT01.06,2009,7,5,14,0,0,-0.087,-0.619,11.467,2.396,-0.901,-1.27,-99999,-99999,
GT01.06,2009,7,5,15,0,0,-0.087,-0.619,11.224,2.396,-0.901,-1.27,-99999,-99999,
GT01.06,2009,7,5,16,0,0,-0.087,-0.619,11.175,2.45,-0.901,-1.298,-99999,-99999,
GT01.06,2009,7,5,17,0,0,-0.087,-0.619,11.613,2.503,-0.901,-1.298,-99999,-99999,
GT01.06,2009,7,5,18,0,0,-0.087,-0.619,11.929,2.61,-0.901,-1.298,-99999,-99999,
GT01.06,2009,7,5,19,0,0,-0.115,-0.619,12.001,2.717,-0.901,-1.298,-99999,-99999,
GT01.06,2009,7,5,20,0,0,-0.115,-0.619,11.467,2.823,-0.901,-1.298,-99999,-99999,
GT01.06,2009,7,5,21,0,0,-0.115,-0.619,10.663,2.93,-0.929,-1.298,-99999,-99999,
GT01.06,2009,7,5,22,0,0,-0.115,-0.619,10.271,3.063,-0.929,-1.298,-99999,-99999,
GT01.06,2009,7,5,23,0,0,-0.115,-0.619,9.952,3.142,-0.929,-1.298,-99999,-99999,
GT01.06,2009,7,6,0,0,0,-0.115,-0.647,9.139,3.221,-0.929,-1.298,-99999,-99999,
GT01.06,2009,7,6,1,0,0,-0.115,-0.647,7.92,3.274,-0.929,-1.298,-99999,-99999,
GT01.06,2009,7,6,2,0,0,-0.115,-0.647,6.813,3.301,-0.929,-1.298,-99999,-99999,
GT01.06,2009,7,6,3,0,0,-0.143,-0.647,5.821,3.301,-0.929,-1.298,-99999,-99999,
GT01.06,2009,7,6,4,0,0,-0.143,-0.647,5.616,3.274,-0.929,-1.298,-99999,-99999,
GT01.06,2009,7,6,5,0,0,-0.143,-0.647,5.796,3.248,-0.929,-1.298,-99999,-99999,
GT01.06,2009,7,6,6,0,0,-0.143,-0.647,6.408,3.168,-0.929,-1.298,-99999,-99999,
GT01.06,2009,7,6,7,0,0,-0.143,-0.647,7.242,3.089,-0.929,-1.298,-99999,-99999,
GT01.06,2009,7,6,8,0,0,-0.143,-0.647,8.618,2.983,-0.929,-1.298,-99999,-99999,
GT01.06,2009,7,6,9,0,0,-0.143,-0.647,10.026,2.903,-0.929,-1.298,-99999,-99999,
GT01.06,2009,7,6,10,0,0,-0.143,-0.647,11.346,2.823,-0.929,-1.298,-99999,-99999,
GT01.06,2009,7,6,11,0,0,-0.171,-0.647,11.565,2.77,-0.929,-1.298,-99999,-99999,
GT01.06,2009,7,6,12,0,0,-0.171,-0.647,11.686,2.717,-0.929,-1.298,-99999,-99999,
GT01.06,2009,7,6,13,0,0,-0.171,-0.647,11.807,2.69,-0.929,-1.298,-99999,-99999,
GT01.06,2009,7,6,14,0,0,-0.171,-0.675,11.904,2.69,-0.929,-1.298,-99999,-99999,
GT01.06,2009,7,6,15,0,0,-0.171,-0.675,11.929,2.717,-0.929,-1.298,-99999,-99999,
GT01.06,2009,7,6,16,0,0,-0.171,-0.675,12.389,2.744,-0.958,-1.298,-99999,-99999,
GT01.06,2009,7,6,17,0,0,-0.171,-0.675,12.678,2.823,-0.958,-1.298,-99999,-99999,
GT01.06,2009,7,6,18,0,0,-0.171,-0.675,13.064,2.903,-0.958,-1.298,-99999,-99999,
GT01.06,2009,7,6,19,0,0,-0.171,-0.675,12.727,2.983,-0.958,-1.298,-99999,-99999,
GT01.06,2009,7,6,20,0,0,-0.171,-0.675,11.565,3.116,-0.958,-1.298,-99999,-99999,
GT01.06,2009,7,6,21,0,0,-0.171,-0.675,10.907,3.221,-0.958,-1.298,-99999,-99999,
GT01.06,2009,7,6,22,0,0,-0.199,-0.675,10.443,3.327,-0.958,-1.298,-99999,-99999,
GT01.06,2009,7,6,23,0,0,-0.199,-0.675,9.854,3.406,-0.958,-1.298,-99999,-99999,
GT01.06,2009,7,7,0,0,0,-0.199,-0.675,9.114,3.485,-0.958,-1.298,-99999,-99999,
GT01.06,2009,7,7,1,0,0,-0.199,-0.675,8.568,3.512,-0.958,-1.298,-99999,-99999,
GT01.06,2009,7,7,2,0,0,-0.199,-0.675,8.295,3.538,-0.958,-1.298,-99999,-99999,
GT01.06,2009,7,7,3,0,0,-0.199,-0.675,8.02,3.538,-0.958,-1.298,-99999,-99999,
GT01.06,2009,7,7,4,0,0,-0.199,-0.675,7.87,3.512,-0.958,-1.298,-99999,-99999,
GT01.06,2009,7,7,5,0,0,-0.227,-0.675,7.92,3.485,-0.958,-1.298,-99999,-99999,
GT01.06,2009,7,7,6,0,0,-0.227,-0.675,8.045,3.433,-0.958,-1.298,-99999,-99999,
GT01.06,2009,7,7,7,0,0,-0.227,-0.675,8.12,3.38,-0.958,-1.298,-99999,-99999,
GT01.06,2009,7,7,8,0,0,-0.227,-0.675,8.195,3.327,-0.958,-1.298,-99999,-99999,
GT01.06,2009,7,7,9,0,0,-0.227,-0.675,8.519,3.274,-0.958,-1.298,-99999,-99999,
