SortChem,Site,Location,Full Location Description,Date,water_type,pH,Cond_uScm,Temp_C,DO_mgL ,DO_% ,Alk_ueqL,DOC_uM,NH4_uM,PO4_uM,NO3_uM,TDN_uM,TDP_uM,Sestonic PC_ugL,Sestonic PN_ugL,Sestonic PP_uM/L,Ca_mg/L,K_mg/L,Mg_mg/L,Na_mg/L,Al_mg/L,Fe_mg/L,Mn_mg/L,B_mg/L,Cu_mg/L,Zn_mg/L,S_mg/L,Ni_mg/L,Cr_mg/L,Cd_mg/L,Pb_mg/L,Sr_mg/L,Si_mg/L,SO4_uM,Cl_uM,TSS mg/L,Notes
,Cannon Creek,Reference,Ref Side Seep,31-Jul-2010,WT,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,1500.83,619.90,-9999.00,-9999.00,-9999.00,18.70,-9999.00,-9999.00,-9999.00,0.01,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,355.12,1.48,0.00,
2011-8065,Blood Slide Creek,Clear,"Clear, Legacy min25m",25-Jul-2011,Stream,7.73,160.50,12.80,-9999.00,-9999.00,4421.20,198.12,0.51,0.10,0.22,9.89,-9999.00,-9999.00,-9999.00,-9999.00,11.60,0.18,6.31,2.15,0.14,0.12,0.07,-1111.00,0.01,0.00,8.53,0.00,-1111.00,0.00,0.01,-9999.00,-9999.00,-9999.00,-9999.00,0.20,
2011-8066,Blood Slide Creek,Clear,"Clear, Legacy High",25-Jul-2011,Stream,7.68,121.10,7.30,-9999.00,-9999.00,844.80,207.75,0.53,0.08,0.33,9.95,0.03,-9999.00,-9999.00,-9999.00,9.96,0.12,6.31,1.28,0.21,0.19,0.12,-1111.00,0.01,0.00,8.47,0.00,-1111.00,0.00,0.01,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,
2011-8067,Blood Slide Creek,Clear,Middle Trib min20m,25-Jul-2011,Stream,7.65,225.00,12.80,-9999.00,-9999.00,1812.90,180.64,0.29,0.12,0.02,8.49,0.09,-9999.00,-9999.00,-9999.00,18.00,0.41,6.31,4.66,0.27,0.03,0.01,-1111.00,0.01,0.00,9.24,0.00,-1111.00,0.00,-1111.00,-9999.00,-9999.00,-9999.00,-9999.00,0.00,
2011-8063,Blood Slide Creek,Impacted,"Sediment, Impacted min25m",25-Jul-2011,Stream,8.15,203.00,13.30,-9999.00,-9999.00,2051.30,137.60,0.59,0.12,1.92,7.24,-9999.00,-9999.00,-9999.00,-9999.00,20.50,0.23,6.31,2.20,0.19,0.03,0.03,-1111.00,0.01,0.00,2.83,0.00,-1111.00,0.00,0.01,-9999.00,-9999.00,-9999.00,-9999.00,41.71,
2011-8064,Blood Slide Creek,Impacted,"Sediment, Impacted mid",25-Jul-2011,Stream,7.84,163.00,7.20,-9999.00,-9999.00,2175.70,138.46,0.61,0.11,2.99,8.41,-9999.00,-9999.00,-9999.00,-9999.00,21.40,0.25,6.31,2.60,0.20,0.03,0.07,-1111.00,0.01,0.00,2.86,0.00,-1111.00,0.00,0.01,-9999.00,-9999.00,-9999.00,-9999.00,47.50,
2011-8070,Blood Slide Creek,Thermokarst,LOW Export from watertrack below Thermokarst,25-Jul-2011,TK,7.90,302.00,11.70,-9999.00,-9999.00,3183.70,229.14,1.31,0.38,0.29,8.42,2.39,-9999.00,-9999.00,-9999.00,36.80,0.30,6.31,4.29,0.30,0.48,0.20,-1111.00,0.01,0.00,3.16,0.00,-1111.00,0.00,0.00,-9999.00,-9999.00,-9999.00,-9999.00,122.14,
2011-8068,Blood Slide Creek,Reference,Reference Site 0m,30-Jul-2011,Stream,8.17,191.40,9.80,-9999.00,-9999.00,1282.20,241.97,6.34,0.15,0.37,8.92,0.09,-9999.00,-9999.00,-9999.00,16.40,0.27,6.31,0.16,0.15,0.01,0.00,-1111.00,0.01,0.00,11.60,0.00,-1111.00,0.00,-1111.00,-9999.00,-9999.00,-9999.00,-9999.00,0.70,
2011-8069,Blood Slide Creek,Reference,Reference Site min200m,30-Jul-2011,Stream,8.22,196.30,9.80,-9999.00,-9999.00,1326.50,235.08,1.48,0.14,0.31,8.05,0.09,-9999.00,-9999.00,-9999.00,17.00,0.30,6.31,0.15,0.17,0.02,0.00,-1111.00,0.01,0.00,12.30,0.00,-1111.00,0.00,0.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,
2011-8089,Wood Pile,Impacted,"Impacted, Above Island",26-Jul-2011,Stream,8.01,98.20,9.40,-9999.00,-9999.00,706.20,187.03,0.79,0.09,1.41,8.26,0.03,-9999.00,-9999.00,-9999.00,13.90,0.09,2.86,0.88,0.20,0.01,-1111.00,-1111.00,0.01,0.00,4.16,-1111.00,-1111.00,0.00,0.00,-9999.00,-9999.00,-9999.00,-9999.00,1.22,
2011-8090,Wood Pile,Impacted,"Impacted, Below Island",26-Jul-2011,Stream,8.02,98.70,9.70,-9999.00,-9999.00,706.20,190.32,1.25,0.11,1.36,7.24,-9999.00,-9999.00,-9999.00,-9999.00,14.80,0.11,2.91,0.92,0.15,0.00,-1111.00,-1111.00,0.01,0.00,4.12,0.00,-1111.00,0.00,0.01,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,
2011-8088,Wood Pile,Reference,Reference min25m,26-Jul-2011,Stream,7.87,91.30,9.30,-9999.00,-9999.00,649.70,192.63,1.07,0.10,1.34,7.55,0.05,-9999.00,-9999.00,-9999.00,12.60,0.09,2.70,0.85,0.19,0.00,-1111.00,-1111.00,0.01,0.00,4.03,0.00,-1111.00,-1111.00,0.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,
2011-8073,Twin 1,Impacted,Impacted 50m,27-Jul-2011,Stream,7.95,123.00,11.30,-9999.00,-9999.00,770.40,224.12,0.61,0.11,4.59,12.14,0.13,-9999.00,-9999.00,-9999.00,21.70,0.14,3.97,0.89,0.36,0.14,0.02,-1111.00,0.01,0.00,7.33,0.00,-1111.00,0.00,0.01,-9999.00,-9999.00,-9999.00,-9999.00,139.64,
2011-8074,Twin 1,Impacted,Impacted 335m,27-Jul-2011,Stream,8.07,128.50,11.20,-9999.00,-9999.00,833.90,220.98,0.48,0.10,4.85,11.34,0.09,-9999.00,-9999.00,-9999.00,22.80,0.15,3.52,0.85,0.22,0.08,0.01,-1111.00,0.01,0.00,6.88,0.00,0.00,0.00,0.01,-9999.00,-9999.00,-9999.00,-9999.00,98.33,
2011-8071,Twin 1,Thermokarst,Outflow Rivulette 1,27-Jul-2011,TK,8.53,563.00,18.80,-9999.00,-9999.00,2900.90,1077.59,42.91,0.12,3.10,85.35,0.61,-9999.00,-9999.00,-9999.00,36.80,3.65,6.31,11.10,0.20,0.02,0.11,-1111.00,0.01,0.00,48.70,0.00,-1111.00,0.00,0.00,-9999.00,-9999.00,-9999.00,-9999.00,87613.00,
2011-8072,Twin 1,Thermokarst,Outflow Rivulette 2,27-Jul-2011,TK,8.52,597.00,11.60,-9999.00,-9999.00,4280.83,1338.10,13.64,0.08,12.28,94.22,-9999.00,-9999.00,-9999.00,-9999.00,36.80,2.28,6.31,7.67,0.37,0.10,0.02,-1111.00,0.02,0.01,48.60,0.01,-1111.00,0.00,0.01,-9999.00,-9999.00,-9999.00,-9999.00,39973.00,
2011-8075,Twin 1,Reference,Reference min20m,27-Jul-2011,Stream,7.76,116.60,9.00,-9999.00,-9999.00,665.90,220.25,0.69,0.14,4.85,12.26,0.05,-9999.00,-9999.00,-9999.00,17.80,0.11,3.05,0.80,0.24,0.02,-1111.00,-1111.00,0.01,0.00,6.82,0.00,-1111.00,0.00,0.01,-9999.00,-9999.00,-9999.00,-9999.00,0.21,
2011-8076,Twin 1,Reference,Reference min200m,27-Jul-2011,Stream,8.10,112.70,,-9999.00,-9999.00,656.00,211.46,1.78,0.12,4.98,12.44,0.13,-9999.00,-9999.00,-9999.00,17.80,0.12,3.12,0.82,0.26,0.02,-1111.00,-1111.00,0.01,0.00,7.06,0.00,-1111.00,0.00,0.01,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,
2011-8081,Twin 3,Impacted,Impacted 50m,28-Jul-2011,Stream,8.24,177.30,13.00,-9999.00,-9999.00,1355.90,222.97,1.04,0.11,4.99,12.20,0.05,-9999.00,-9999.00,-9999.00,36.80,0.19,6.08,0.94,0.19,0.02,0.00,-1111.00,0.01,0.00,7.44,0.00,-1111.00,0.00,0.00,-9999.00,-9999.00,-9999.00,-9999.00,7.68,
2011-8082,Twin 3,Impacted,Impacted 300m,28-Jul-2011,Stream,8.27,180.80,11.50,-9999.00,-9999.00,1405.80,220.62,0.90,0.06,4.96,12.78,0.04,-9999.00,-9999.00,-9999.00,36.80,0.15,6.31,0.89,0.19,0.01,0.00,-1111.00,0.01,0.00,7.53,0.00,-1111.00,0.00,0.00,-9999.00,-9999.00,-9999.00,-9999.00,6.72,
2011-8083,Twin 3,Impacted,Impacted 1km,28-Jul-2011,Stream,,195.60,15.70,-9999.00,-9999.00,1565.30,231.66,0.75,0.11,4.65,12.32,0.04,-9999.00,-9999.00,-9999.00,36.80,0.21,6.31,0.93,0.14,0.03,0.00,-1111.00,0.01,0.00,7.34,0.00,0.00,0.00,0.00,-9999.00,-9999.00,-9999.00,-9999.00,30.57,
2011-8084,Twin 3,Impacted,Impacted 2km,28-Jul-2011,Stream,8.31,226.00,14.70,-9999.00,-9999.00,1911.00,194.98,1.28,0.11,4.55,10.57,0.03,-9999.00,-9999.00,-9999.00,36.80,0.20,6.31,1.22,0.14,0.01,0.00,-1111.00,0.01,0.00,8.01,-1111.00,-1111.00,0.00,0.01,-9999.00,-9999.00,-9999.00,-9999.00,13.10,
2011-8085,Twin 3,Impacted,Impacted 3km ,28-Jul-2011,Stream,8.32,236.00,14.90,-9999.00,-9999.00,2026.20,260.80,0.37,0.13,4.11,13.70,0.08,-9999.00,-9999.00,-9999.00,36.80,0.22,6.31,0.97,0.25,0.01,0.00,-1111.00,0.01,0.00,7.99,0.00,0.00,0.00,0.01,-9999.00,-9999.00,-9999.00,-9999.00,6.76,
2011-8086,Twin 3,Impacted,Impacted 4.5km,28-Jul-2011,Stream,8.23,257.00,-9999.00,-9999.00,-9999.00,2281.90,276.96,0.61,0.09,3.60,12.01,0.10,-9999.00,-9999.00,-9999.00,36.80,0.26,6.31,0.99,0.27,0.00,0.01,-1111.00,0.01,0.00,8.11,0.00,0.00,0.00,0.01,-9999.00,-9999.00,-9999.00,-9999.00,2.79,
2011-8087,Twin 3,Impacted,Impacted 6.0km,28-Jul-2011,Stream,8.23,277.00,13.70,-9999.00,-9999.00,2541.50,250.96,1.27,0.10,2.54,12.95,0.04,-9999.00,-9999.00,-9999.00,36.80,0.24,6.31,0.95,0.24,0.00,0.00,-1111.00,0.01,0.00,8.30,0.00,0.00,0.00,0.01,-9999.00,-9999.00,-9999.00,-9999.00,1.43,
2011-8080,Twin 3,Thermokarst,Outflow Rivulette,28-Jul-2011,TK,8.62,974.00,19.00,-9999.00,-9999.00,3514.10,1550.97,8.85,0.13,1.33,81.01,0.66,-9999.00,-9999.00,-9999.00,36.80,9.05,6.31,25.50,0.42,0.05,0.19,-1111.00,0.02,0.01,125.00,0.01,-1111.00,0.00,0.01,-9999.00,-9999.00,-9999.00,-9999.00,2720.00,
2011-8078,Twin 3,Reference,Reference min300m,28-Jul-2011,Stream,8.13,176.50,14.00,-9999.00,-9999.00,1440.80,248.92,0.57,0.11,5.39,16.22,0.04,-9999.00,-9999.00,-9999.00,36.80,0.15,5.61,0.86,0.22,0.03,0.00,-1111.00,0.01,0.00,6.89,0.00,-1111.00,0.00,0.01,-9999.00,-9999.00,-9999.00,-9999.00,19.00,
2011-8079,Twin 3,Reference,Reference 0m,28-Jul-2011,Stream,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,1363.80,234.38,0.54,0.10,4.60,12.07,0.04,-9999.00,-9999.00,-9999.00,36.80,0.17,5.51,0.81,0.24,0.02,0.00,-1111.00,0.01,0.00,7.15,0.00,-1111.00,0.00,0.01,-9999.00,-9999.00,-9999.00,-9999.00,15.48,
2011-8077,Twin 3,Reference,Trib min340m,28-Jul-2011,Stream,8.46,289.00,,-9999.00,-9999.00,3018.50,416.92,1.34,0.07,6.60,22.00,0.03,-9999.00,-9999.00,-9999.00,36.80,0.22,6.31,0.40,0.25,0.01,0.00,-1111.00,0.01,0.00,4.17,0.00,0.00,0.00,0.01,-9999.00,-9999.00,-9999.00,-9999.00,0.75,
2011-8092,Burn,Impacted,Impacted,31-Jul-2011,Stream,7.91,76.40,12.00,-9999.00,-9999.00,793.30,553.68,4.68,0.09,2.07,22.41,0.09,-9999.00,-9999.00,-9999.00,13.90,0.07,1.50,-1111.00,0.18,0.23,0.02,-1111.00,0.01,0.00,0.19,0.00,-1111.00,0.00,0.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,
2011-8091,Burn,Reference,Reference,31-Jul-2011,Stream,7.43,71.80,13.00,-9999.00,-9999.00,755.00,522.65,0.73,0.09,2.41,22.37,0.10,-9999.00,-9999.00,-9999.00,13.20,0.08,1.45,-1111.00,0.16,0.26,0.03,-1111.00,0.01,0.00,0.21,0.00,-1111.00,0.00,0.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,
2011-8093,Cold Hands,Reference,Reference,31-Jul-2011,Stream,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,1982.08,73.97,1.02,0.13,6.01,8.93,0.13,-9999.00,-9999.00,-9999.00,36.80,0.39,6.31,0.08,0.13,0.00,-1111.00,-1111.00,0.01,0.00,37.80,0.00,-1111.00,-1111.00,0.01,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,
2011-8096,Marilyn Slump,Impacted,Impacted,31-Jul-2011,Stream,8.03,291.00,3.60,-9999.00,-9999.00,3230.40,59.80,0.81,0.10,12.78,15.66,-9999.00,-9999.00,-9999.00,-9999.00,36.80,0.17,6.31,0.27,0.24,0.01,0.00,-1111.00,0.01,0.00,3.16,0.00,-1111.00,0.00,0.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,
2011-8098,Monroe Slump,Impacted,Impacted,31-Jul-2011,Stream,8.30,297.00,4.90,-9999.00,-9999.00,3228.60,60.18,0.85,0.10,12.42,14.39,0.04,-9999.00,-9999.00,-9999.00,36.80,0.18,6.31,0.24,0.24,0.02,0.01,-1111.00,0.01,0.00,3.60,0.00,-1111.00,0.00,0.01,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,
2011-8097,Monroe Slump,Reference,Reference,31-Jul-2011,Stream,8.40,293.00,4.40,-9999.00,-9999.00,4147.06,52.27,0.76,0.10,10.99,16.27,-9999.00,-9999.00,-9999.00,-9999.00,36.80,0.18,6.31,0.23,0.24,0.00,0.00,-1111.00,0.01,0.00,3.15,0.00,-1111.00,0.00,0.01,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,
2011-8095,Muskateer,Impacted,Impacted,31-Jul-2011,Stream,8.25,396.00,5.90,-9999.00,-9999.00,4092.70,233.59,0.81,0.72,6.85,14.84,0.13,-9999.00,-9999.00,-9999.00,26.80,0.74,6.31,9.36,0.28,0.03,0.00,-1111.00,0.01,0.00,11.30,0.00,-1111.00,0.00,0.01,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,
2011-8094,Muskateer,Reference,Reference,31-Jul-2011,Stream,8.24,360.00,8.50,-9999.00,-9999.00,3098.10,247.56,0.83,0.12,0.69,9.58,0.09,-9999.00,-9999.00,-9999.00,19.80,0.46,6.31,8.37,0.31,0.00,-1111.00,-1111.00,0.01,0.00,16.60,0.00,-1111.00,0.00,0.01,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,
2011-8100,Old Iron Slides,Impacted,Impacted,31-Jul-2011,Stream,7.68,98.30,9.70,-9999.00,-9999.00,944.00,317.51,0.88,0.10,1.85,16.53,-9999.00,-9999.00,-9999.00,-9999.00,6.10,0.04,6.31,0.81,0.24,0.23,0.03,-1111.00,0.01,0.00,1.08,0.00,-1111.00,0.00,0.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,
2011-8099,Old Iron Slides,Reference,Reference,31-Jul-2011,Stream,7.34,50.80,9.90,-9999.00,-9999.00,516.20,291.95,0.89,0.08,0.29,13.35,0.05,-9999.00,-9999.00,-9999.00,3.27,0.01,6.10,0.48,0.20,0.31,0.08,-1111.00,0.01,0.00,0.51,0.00,-1111.00,0.00,-1111.00,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,
2011-8102,Sam/Tim's Slump,Impacted,Impacted,31-Jul-2011,Stream,7.36,195.50,9.90,-9999.00,-9999.00,2444.59,205.23,1.03,0.13,0.20,7.34,0.09,-9999.00,-9999.00,-9999.00,15.60,0.14,6.31,0.98,0.23,0.03,0.00,-1111.00,0.01,0.00,8.97,0.00,-1111.00,0.00,0.01,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,
2011-8101,Sam/Tim's Slump,Reference,Reference,31-Jul-2011,Stream,7.93,171.50,9.60,-9999.00,-9999.00,1029.04,176.82,0.99,0.09,0.17,6.85,0.05,-9999.00,-9999.00,-9999.00,15.10,0.11,6.31,0.02,0.23,0.02,0.00,-1111.00,0.01,0.00,11.50,0.00,-1111.00,0.00,0.01,-9999.00,-9999.00,-9999.00,-9999.00,-9999.00,
