Year-Decimal Day,0.050m,2.600m,3.100m,3.600m,4.100m,4.600m,5.100m,5.600m,6.100m,7.100m,7.600m,7.900m
2000-187.55208333,10.75134231,10.72190978,10.71613869,10.23691872,9.08608162,7.81477094,6.72454284,6.38631648,6.20264679,5.94264457,5.81264346,5.73464279
2000-187.55555556,10.75636006,10.72310805,10.71658804,10.30160762,9.17473935,7.82619513,6.81944579,6.52536792,6.31842494,6.0039487,5.84671058,5.75236771
2000-187.55902778,10.75968726,10.7239026,10.716886,10.36548973,9.37224298,7.99626775,6.87277957,6.59840539,6.39211002,6.03945143,5.86312214,5.75732456
2000-187.56250000,10.75737011,10.72334925,10.71667849,10.43102552,9.58473566,8.16570604,6.88327747,6.63218557,6.42256251,6.04864604,5.8616878,5.74951286
2000-187.56597222,10.75194726,10.72205424,10.71619286,10.49430128,9.7633057,8.37376469,7.01461048,6.65671116,6.46915582,6.16173501,6.00802461,5.91579837
2000-187.56944444,10.7513207,10.72190461,10.71613675,10.4704883,9.74302474,8.50652944,7.18701237,6.68683274,6.52990861,6.29957057,6.18440154,6.11530013
2000-187.57291667,10.75091561,10.6585193,10.64040238,10.35388861,9.60580839,8.56266733,7.40316612,6.78446455,6.59116227,6.35359259,6.23480776,6.16353685
2000-187.57638889,10.74729146,10.39850789,10.33011895,10.07248403,9.46963863,8.67535072,7.71540245,6.95711495,6.63797837,6.29820846,6.1283235,6.02639253
2000-187.57986111,10.74433169,10.21168847,10.10724862,9.86826556,9.38170954,8.7132619,7.75548868,6.95298172,6.69321405,6.29695206,6.09882107,5.97994247
2000-187.58333333,10.74445053,10.2082114,10.10306647,9.81686424,9.24797657,8.54901038,7.59382275,6.90069373,6.75530393,6.34745507,6.14353063,6.02117598
2000-187.58680556,10.73490731,10.10384578,9.98010823,9.68441531,9.0741801,8.29859542,7.43956153,6.92121517,6.77702185,6.32912837,6.10518164,5.97081359
2000-187.59027778,10.7208385,9.98577791,9.84164838,9.57291139,8.93546854,7.9925377,7.23019817,6.93476496,6.77720256,6.32566267,6.09989273,5.96443076
2000-187.59375000,10.71214927,9.93797011,9.78617027,9.5356455,8.83903936,7.76800473,7.11080969,6.93739768,6.76677378,6.31558892,6.0899965,5.95464104
2000-187.59722222,10.7036494,9.90487707,9.74825504,9.49587136,8.79121856,7.74147499,7.13496289,6.94169776,6.74119644,6.25746315,6.0155965,5.87047651
2000-187.60069444,10.69708294,9.86238667,9.69872073,9.46681709,8.79858735,7.7436132,7.12440623,6.91733896,6.70580009,6.1997315,5.94669721,5.79487663
2000-187.60416667,10.69081372,9.89365786,9.73735278,9.49282664,8.82449394,7.76528036,7.08443691,6.88257091,6.6738232,6.16517593,5.9108523,5.75825812
2000-187.60763889,10.68149389,9.91078839,9.75966967,9.47081595,8.81195765,7.82141773,7.05156147,6.84393309,6.65015369,6.14033835,5.88543068,5.73248608
2000-187.61111111,10.6744151,9.87000457,9.71227702,9.39030563,8.7703478,7.88400438,7.05637226,6.81124133,6.62299589,6.10537219,5.84656034,5.69127323
2000-187.61458333,10.68766618,9.89885975,9.74419182,9.36467892,8.64699582,7.83714862,7.12011331,6.82259436,6.60376022,6.06025415,5.78850112,5.6254493
2000-187.61805556,10.72197917,9.93377341,9.77922326,9.37984708,8.61592931,7.87350098,7.26292101,6.88349899,6.60544436,6.0265904,5.73716343,5.56350724
2000-187.62152778,10.78531236,9.94707835,9.78271874,9.41426271,8.70161416,7.96619122,7.36180427,6.9435201,6.6301098,6.01767965,5.71146458,5.52773553
2000-187.62500000,10.84706204,10.00760493,9.8430055,9.49651112,8.72436301,7.90054389,7.38947425,6.99961898,6.68122239,6.02674669,5.69950885,5.50316614
2000-187.62847222,10.84734192,10.06845509,9.91573218,9.58886654,8.75215054,7.84276655,7.41946789,7.06746956,6.73326309,6.03805033,5.69044395,5.48188012
2000-187.63194444,10.81338921,10.10105018,9.96137586,9.67319146,8.90030756,7.98210814,7.50221791,7.12948745,6.76745538,6.04504608,5.68384144,5.46711865
2000-187.63541667,10.79236254,10.15221131,10.02669146,9.79100499,9.13991844,8.21934491,7.59802919,7.19604673,6.81178581,6.05881914,5.68233581,5.45644581
2000-187.63888889,10.78113176,10.23794663,10.13143974,9.93068933,9.28513043,8.30344644,7.67766069,7.28665907,6.86641664,6.0787173,5.68486762,5.44855782
2000-187.64236111,10.77245649,10.3129281,10.22282449,10.06598121,9.40271434,8.31378183,7.65437883,7.23626295,6.84080199,6.07034687,5.68511931,5.45398277
2000-187.64583333,10.76365197,10.33620192,10.25238818,10.1171481,9.47885538,8.38916207,7.65828783,7.11671399,6.71940246,6.02961846,5.68472645,5.47779125
2000-187.64930556,10.75416179,10.33393561,10.25153832,10.10528672,9.48252646,8.47250241,7.71005312,7.04534847,6.64525213,6.00891473,5.69074602,5.4998448
2000-187.65277778,10.74447219,10.3475486,10.26972044,10.13213769,9.5236978,8.50479691,7.67657651,6.99192444,6.65330254,6.02124475,5.70521585,5.51559851
2000-187.65625000,10.73451831,10.35233486,10.27739693,10.14833753,9.55534087,8.42702509,7.49387767,6.93869189,6.63646898,6.01448456,5.70349235,5.51689702
2000-187.65972222,10.72555855,10.34120298,10.26583914,10.11841374,9.5020798,8.23524115,7.22134812,6.84727728,6.52359663,5.96205357,5.68128204,5.51281912
2000-187.66319444,10.71440127,10.34097713,10.26775671,10.02994984,9.31748983,8.03825132,7.00512127,6.7570032,6.42388652,5.91065816,5.65404399,5.50007548
2000-187.66666667,10.70142464,10.30715793,10.22985074,9.9473802,9.10396388,7.79824514,6.89492917,6.65226569,6.29979697,5.8440513,5.61617846,5.47945476
2000-187.67013889,10.68599734,10.22694454,10.13693419,9.81919618,8.88609668,7.62701181,6.88180844,6.54917814,6.12648064,5.76572508,5.58534729,5.47712063
2000-187.67361111,10.67250377,10.16413911,10.06445976,9.71425672,8.76473478,7.60027311,6.90257533,6.46921967,6.00072478,5.70078599,5.5508166,5.46083497
2000-187.67708333,10.66792506,10.18096348,10.08548082,9.69795247,8.68942418,7.56117509,6.86975283,6.38005895,5.93691507,5.66498242,5.5290161,5.4474363
2000-187.68055556,10.66847039,10.15106878,10.04961749,9.65288316,8.63528309,7.53567016,6.84021311,6.32112699,5.94170308,5.66412332,5.52533344,5.44205951
2000-187.68402778,10.66854058,10.14968527,10.04794894,9.67916533,8.69876851,7.53926668,6.73951318,6.23528471,5.93497062,5.65275705,5.51165027,5.4269862
2000-187.68750000,10.66665624,10.22931762,10.14356494,9.80044342,8.82683496,7.53415678,6.56123962,6.09237016,5.87729407,5.61693923,5.48676182,5.40865537
2000-187.69097222,10.66604612,10.20340497,10.11269102,9.7983385,8.9073968,7.61390715,6.52547793,6.0170485,5.82667515,5.58787129,5.46846937,5.39682821
2000-187.69444444,10.66277965,10.22351472,10.13738434,9.82770328,8.93852462,7.64617342,6.59000189,6.08122201,5.82712914,5.58772128,5.46801735,5.396195
2000-187.69791667,10.6540278,10.35369823,10.29481007,10.01509585,9.07081647,7.63383126,6.57809995,6.12559983,5.8463923,5.59303607,5.46635795,5.39035108
2000-187.70138889,10.65327191,10.45023188,10.41042011,10.13034114,9.18058617,7.67634554,6.51440739,6.11232853,5.85672062,5.59314256,5.46135354,5.38228012
2000-187.70486111,10.65381719,10.51025,10.48209957,10.16658753,9.19123062,7.70971501,6.49625154,6.10458769,5.8641569,5.59816776,5.4651732,5.38537646
2000-187.70833333,10.64823474,10.54709578,10.52726461,10.20610745,9.13175593,7.67760812,6.59864315,6.09162488,5.88797903,5.6204091,5.48662413,5.40635315
2000-187.71180556,10.6483859,10.54667465,10.52673126,10.22338127,9.11413791,7.68807747,6.70031743,6.07983694,5.90641972,5.63116889,5.49354347,5.41096822
2000-187.71527778,10.65271581,10.52812387,10.50369408,10.20365932,9.19836052,7.94149443,6.93875961,6.17269609,5.90415663,5.62456135,5.4847637,5.40088512
2000-187.71875000,10.65747772,10.39580636,10.34449825,10.07751402,9.35784041,8.32662621,7.13266153,6.23977142,5.90097951,5.62478897,5.4866937,5.40383653
2000-187.72222222,10.6609925,10.29946479,10.228577,9.98622993,9.42549249,8.48596803,7.22713144,6.34124387,5.9379081,5.650986,5.50752495,5.42144832
2000-187.72569444,10.66813572,10.32311778,10.25546721,10.0089465,9.51613643,8.58799319,7.25332448,6.44790098,5.98167482,5.68327773,5.53407919,5.44456007
2000-187.72916667,10.67302744,10.34146074,10.27644767,10.04323043,9.62811685,8.7467891,7.34762464,6.50839178,5.99137998,5.69869871,5.55235808,5.4645537
2000-187.73263889,10.67463647,10.40771502,10.35537748,10.09736143,9.63969754,8.83270086,7.53473141,6.62652105,5.99901346,5.70858114,5.56336499,5.47623529
2000-187.73611111,10.68106191,10.4529723,10.40824884,10.12036983,9.62696168,8.90781441,7.72412669,6.77055359,6.03249525,5.73528154,5.58667469,5.49751058
2000-187.73958333,10.68944218,10.46783321,10.42438047,10.12159645,9.61579318,9.00756931,7.93348784,6.90465803,6.12012955,5.79735003,5.63596028,5.53912642
2000-187.74305556,10.69244443,10.48569638,10.44515755,10.11835442,9.60167835,9.07376638,8.04163473,7.03248253,6.29842177,5.90021103,5.70110566,5.58164243
2000-187.74652778,10.6937404,10.48143354,10.43980475,10.10428708,9.58211008,9.07609724,8.09239953,7.16473776,6.46814929,5.988263,5.74831986,5.60435397
2000-187.75000000,10.69715853,10.50438748,10.46658923,10.11071224,9.50769265,8.96590871,8.10915236,7.31047215,6.62204795,6.06130334,5.78093104,5.61270766
2000-187.75347222,10.69983151,10.47097152,10.42609701,10.07088056,9.42115441,8.84868954,8.12029323,7.42165479,6.75074186,6.12048577,5.80535773,5.6162809
2000-187.75694444,10.70296355,10.33044421,10.2574012,9.96200794,9.43704682,8.89402868,8.1659223,7.41777418,6.72578645,6.11281627,5.80633119,5.62244013
2000-187.76041667,10.71057242,10.27630744,10.19115745,9.91994772,9.47018203,8.97019467,8.17634638,7.28754656,6.55573889,6.04216957,5.78538491,5.63131411
2000-187.76388889,10.71540562,10.28566324,10.20140003,9.93615419,9.45146674,8.92509351,8.05114501,7.00886288,6.37552427,5.95935578,5.75127153,5.62642098
2000-187.76736111,10.71360191,10.3063414,10.2264864,9.96253463,9.39647373,8.80079805,7.84598818,6.68075878,6.22426824,5.86575727,5.68650179,5.57894849
2000-187.77083333,10.71590791,10.27892471,10.19324173,9.94048976,9.34256626,8.68162265,7.65433649,6.40105865,6.04206077,5.75288147,5.60829182,5.52153803
2000-187.77430556,10.72286908,10.21637451,10.11706185,9.88722926,9.29171291,8.51154495,7.38302624,6.14899375,5.8823301,5.66373617,5.5544392,5.48886102
2000-187.77777778,10.72164316,10.15967072,10.04948004,9.82560592,9.24029972,8.32790017,7.08231436,5.98847101,5.79946515,5.61653932,5.52507641,5.47019866
2000-187.78125000,10.72528317,10.12890521,10.01196836,9.788403,9.21821511,8.18697983,6.84088843,5.91285719,5.75726951,5.58978153,5.50603754,5.45579114
2000-187.78472222,10.7347289,10.13116091,10.01281425,9.788403,9.19898812,8.04072647,6.64382173,5.86956177,5.72948992,5.57153246,5.49255373,5.44516649
2000-187.78819444,10.73627893,10.15227798,10.03776799,9.80740234,9.18921054,7.93849793,6.53493874,5.88586166,5.7195084,5.56159006,5.48263089,5.43525539
2000-187.79166667,10.74335964,10.25361697,10.15758899,9.90310663,9.21346534,7.88989417,6.46442464,5.88768572,5.72556963,5.55745706,5.47340077,5.422967
2000-187.79513889,10.75577137,10.34821794,10.26830551,9.98760542,9.23164166,7.89669303,6.45930537,5.8672488,5.73177089,5.55344584,5.46428331,5.4107858
2000-187.79861111,10.75877445,10.33870452,10.25633787,9.97954132,9.26369165,7.9702258,6.49546923,5.85645291,5.71367448,5.54188813,5.45599495,5.40445904
2000-187.80208333,10.75396732,10.41654344,10.35038189,10.04180157,9.30330864,7.99251223,6.42789342,5.82278373,5.67771846,5.52450649,5.4479005,5.40193691
2000-187.80555556,10.7489496,10.51410736,10.46805986,10.11964941,9.3347946,7.97330889,6.31282163,5.7881719,5.65154211,5.5109079,5.4405908,5.39840054
2000-187.80902778,10.7489334,10.59787226,10.56825243,10.18567891,9.3555939,7.95360726,6.2317958,5.76824957,5.6220151,5.49511953,5.43167175,5.39360308
2000-187.81250000,10.75668961,10.66067927,10.64185372,10.23372563,9.33287789,7.87623351,6.16684619,5.76224169,5.60786737,5.48533161,5.42406374,5.38730301
2000-187.81597222,10.7663581,10.66453133,10.64456529,10.234942,9.25322461,7.7521981,6.16001294,5.77021675,5.62609353,5.49500029,5.42945367,5.39012569
2000-187.81944444,10.76916147,10.67861293,10.66085832,10.26100338,9.12428001,7.56665459,6.24195572,5.81084261,5.65831071,5.51527562,5.44375807,5.40084754
2000-187.82291667,10.76367895,10.69749811,10.68452147,10.31098211,9.06322866,7.40154617,6.26638742,5.85247384,5.68625417,5.53330264,5.45682688,5.41094142
2000-187.82638889,10.75996814,10.6974502,10.68519178,10.29843849,9.10216127,7.46785255,6.23741482,5.86169789,5.69523456,5.54184028,5.46514314,5.41912486
2000-187.82986111,10.75660854,10.70876456,10.69938339,10.33815637,9.21047868,7.53757994,6.19525097,5.85314695,5.69306558,5.54468625,5.47049659,5.42598279
2000-187.83333333,10.75308689,10.71813509,10.7112818,10.37407745,9.24932676,7.52755945,6.19263385,5.86448764,5.69970343,5.55063845,5.47610596,5.43138646
2000-187.83680556,10.74827449,10.69930622,10.68970459,10.32576025,9.22929041,7.60534159,6.25493848,5.90883817,5.74409923,5.57364024,5.48841075,5.43727305
2000-187.84027778,10.74251696,10.68459534,10.67323816,10.30045047,9.21102678,7.65237097,6.33254059,5.9561992,5.79777422,5.6019496,5.5040373,5.44528991
2000-187.84375000,10.73882812,10.66893058,10.65522518,10.28115532,9.19753227,7.66885584,6.39565236,6.01589843,5.81822033,5.6123902,5.50947513,5.44772609
2000-187.84722222,10.73666778,10.6574411,10.64190646,10.24719425,9.23238032,7.77074256,6.3884096,6.01486425,5.80287882,5.60378606,5.50423968,5.44451185
2000-187.85069444,10.72977648,10.65579542,10.64128933,10.23931673,9.29967824,7.86751646,6.31358874,5.93957687,5.77497693,5.5904402,5.49817184,5.44281082
2000-187.85416667,10.72724893,10.58928369,10.56223168,10.25994206,9.43183792,7.87543102,6.24194032,5.88379763,5.75398096,5.57845842,5.49069715,5.43804039
2000-187.85763889,10.73092138,10.51203112,10.46911146,10.22933148,9.51383778,7.91501302,6.21406842,5.86449341,5.73448948,5.56627182,5.48216299,5.43169769
2000-187.86111111,10.72702754,10.52608513,10.48668466,10.21047909,9.51149303,7.99149933,6.23206863,5.85734329,5.71300349,5.55454624,5.47531762,5.42778044
2000-187.86458333,10.72154054,10.55659055,10.52424742,10.21553284,9.48388704,8.02126844,6.3026291,5.90753051,5.71956272,5.55486484,5.47251591,5.42310654
2000-187.86805556,10.71518428,10.53853607,10.50389916,10.17625977,9.51527805,8.1385525,6.35124659,5.96720985,5.74563897,5.56299908,5.47167914,5.41688717
2000-187.87152778,10.70373048,10.52002632,10.48400589,10.14040363,9.56598256,8.31246393,6.43228466,5.99477228,5.76237166,5.56834601,5.47133318,5.41312548
2000-187.87500000,10.69463142,10.50465082,10.46739973,10.1069857,9.55093236,8.50358654,6.68964316,6.02018363,5.77066283,5.57184613,5.47243779,5.41279278
2000-187.87847222,10.69273062,10.46793266,10.42385463,10.07282855,9.55726854,8.72272528,6.99463795,6.03948348,5.78318725,5.58105557,5.47998973,5.41935023
2000-187.88194444,10.69235267,10.39430421,10.33586333,10.01137539,9.54132529,8.90620971,7.3069767,6.06831514,5.80569025,5.59963371,5.49660543,5.43478847
2000-187.88541667,10.68255772,10.20832918,10.11534319,9.85905021,9.45596702,8.93164016,7.63481883,6.26996904,5.84655323,5.63436694,5.5282738,5.46461791
2000-187.88888889,10.68353501,10.08992983,9.97353666,9.7655397,9.36766858,8.79859244,7.88741556,6.68191546,5.92063143,5.68257144,5.56354145,5.49212345
2000-187.89236111,10.69520923,10.13749789,10.02814273,9.80083703,9.31552808,8.67525175,7.97538789,6.95898951,6.02020729,5.73536191,5.59293922,5.50748561
2000-187.89583333,10.70079819,10.15340685,10.04607521,9.81232499,9.27917048,8.60455859,7.95555799,7.00600227,6.1118609,5.78022248,5.61440327,5.51491174
2000-187.89930556,10.69135934,10.16126906,10.05732979,9.82029899,9.24485938,8.5372502,7.89264258,6.96842128,6.15959357,5.8022657,5.62360176,5.5164034
2000-187.90277778,10.68541399,10.12397559,10.01388963,9.77465846,9.20375978,8.51754927,7.86640099,6.91848309,6.15046974,5.79871146,5.62283232,5.51730483
2000-187.90625000,10.6836483,10.02747799,9.89881715,9.67430323,9.18822587,8.56261559,7.82344037,6.81231268,6.12249554,5.78794481,5.62066945,5.52030423
2000-187.90972222,10.67364307,9.98702409,9.85239292,9.64867411,9.21523288,8.56346968,7.73151634,6.73774127,6.11457594,5.78749234,5.62395054,5.52582546
2000-187.91319444,10.68364343,9.98941224,9.85328847,9.67311848,9.26536134,8.51454995,7.60979694,6.71230648,6.11802681,5.78768465,5.62251357,5.52341092
2000-187.91666667,10.69093284,9.99115299,9.85394126,9.68547597,9.26677696,8.43220283,7.48049538,6.64568707,6.11639824,5.77998845,5.61178356,5.51086063
2000-187.92013889,10.67687758,9.98779651,9.85268258,9.68628778,9.23934884,8.37555759,7.4163976,6.57638128,6.10632688,5.76870082,5.59988779,5.49859997
2000-187.92361111,10.66800613,9.98567796,9.85188812,9.69951721,9.27032887,8.39720696,7.36047916,6.47209823,6.08474379,5.75517643,5.59039274,5.49152254
2000-187.92708333,10.64662132,9.99660284,9.86914824,9.72738786,9.29720279,8.40346662,7.27375552,6.3268924,6.05114691,5.73627079,5.57883274,5.4843699
2000-187.93055556,10.6294638,10.02731234,9.90924342,9.76240067,9.29508622,8.38310882,7.21201431,6.21990636,6.01676165,5.71343451,5.56177094,5.47077279
2000-187.93402778,10.62797381,10.04470285,9.93033599,9.79330659,9.32501486,8.40765404,7.21997978,6.17978873,5.98696277,5.68717511,5.53728128,5.44734498
2000-187.93750000,10.62861631,10.07419536,9.96548536,9.81438813,9.33784075,8.46259653,7.26663489,6.17037854,5.96379101,5.66577183,5.51676224,5.42735649
2000-187.94097222,10.6383499,10.09549493,9.98905279,9.81411112,9.35728732,8.50518534,7.26007232,6.203645,5.95472108,5.65908454,5.51126626,5.4225753
2000-187.94444444,10.64306273,10.11021352,10.00573329,9.82121768,9.37655791,8.49900456,7.28867456,6.34754566,5.96322173,5.66275528,5.51252205,5.42238212
2000-187.94791667,10.63870059,10.1538377,10.05876655,9.85642491,9.36691446,8.4965007,7.38956714,6.48195433,5.98613905,5.67547475,5.5201426,5.42694332
2000-187.95138889,10.63543447,10.23967468,10.16207472,9.92469944,9.34611517,8.52479826,7.49373582,6.51116209,6.00161975,5.68308546,5.52381831,5.42825802
2000-187.95486111,10.62542591,10.29214293,10.22679333,9.97764232,9.35613033,8.56532263,7.55171512,6.49311957,6.00521056,5.68611232,5.52656321,5.43083373
2000-187.95833333,10.62203025,10.29895257,10.235604,9.98409007,9.38117994,8.61686647,7.54022415,6.44927323,6.02275316,5.70319526,5.5434163,5.44754893
2000-187.96180556,10.62384953,10.36013224,10.30842297,10.03553954,9.41228264,8.60999269,7.4354835,6.41262285,6.06482383,5.72954883,5.56191133,5.46132882
2000-187.96527778,10.61426247,10.44696499,10.41416157,10.13682284,9.45758085,8.50908757,7.26159206,6.3894505,6.09823416,5.74430247,5.56733663,5.46115712
2000-187.96875000,10.60735284,10.47892151,10.45373889,10.18954107,9.4267588,8.33125778,7.12857365,6.36319352,6.12035534,5.75254221,5.56863565,5.45829171
2000-187.97222222,10.60795741,10.44245872,10.410008,10.17947281,9.36717963,8.12741583,7.00912131,6.36980975,6.17313838,5.77751275,5.57969993,5.46101224
2000-187.97569444,10.60760117,10.38947758,10.34670825,10.14824154,9.35322543,8.01349957,6.90446294,6.39000322,6.22083706,5.80201518,5.59260425,5.46695768
2000-187.97916667,10.61085077,10.40302753,10.36227788,10.1583104,9.3984528,8.0455167,6.83647741,6.37563976,6.23734533,5.81342728,5.60146826,5.47429285
2000-187.98263889,10.60798987,10.45404016,10.42385395,10.21245367,9.46630801,8.09105836,6.78055619,6.35254115,6.24314341,5.82256841,5.61228091,5.48610841
2000-187.98611111,10.59776099,10.48468964,10.46251878,10.24552866,9.51150426,8.11196058,6.72936087,6.34416737,6.24114513,5.83180964,5.6271419,5.50434126
2000-187.98958333,10.58333353,10.50049566,10.48425294,10.26787423,9.62207935,8.24426166,6.70322051,6.3392337,6.23239562,5.84098337,5.64527725,5.52785357
2000-187.99305556,10.56796216,10.52867874,10.5209761,10.31787794,9.75990993,8.44367827,6.7762485,6.33431281,6.22374185,5.85057201,5.66398709,5.55203613
2000-187.99652778,10.56105392,10.54691861,10.54414698,10.38481967,9.84089398,8.5416653,6.91403109,6.32836814,6.21255545,5.85776195,5.68036521,5.57392716
2000-188.00000000,10.56185268,10.54710936,10.54421852,10.4343248,9.8710873,8.55194211,7.04589748,6.3479871,6.19986822,5.86089557,5.69140925,5.58971745
2000-188.00347222,10.55916506,10.54646754,10.54397783,10.45245513,9.87097467,8.60258995,7.21181182,6.39237279,6.20345273,5.86194321,5.69118845,5.58873559
2000-188.00694444,10.5580101,10.54619173,10.5438744,10.48807436,9.95854992,8.71238595,7.32008944,6.42689156,6.21070392,5.85670954,5.67971235,5.57351404
2000-188.01041667,10.55992598,10.54664925,10.54404597,10.50155435,10.03806312,8.8279737,7.36419686,6.43015553,6.20264602,5.84510397,5.66633295,5.55907033
2000-188.01388889,10.554621,10.54538239,10.5435709,10.50756773,10.0731185,8.88426356,7.37515324,6.40201355,6.18923814,5.83707624,5.66099528,5.55534671
2000-188.01736111,10.53987228,10.54186031,10.54225012,10.52163903,10.10828132,8.89566631,7.32850627,6.34825965,6.17716358,5.83420173,5.6627208,5.55983224
2000-188.02083333,10.52934388,10.53934607,10.54130728,10.53205721,10.20454018,8.99631648,7.27715797,6.31388996,6.17171416,5.83920489,5.67295026,5.57319748
2000-188.02430556,10.5244388,10.5381747,10.54086802,10.5182565,10.11852125,8.87286687,7.25283881,6.33815816,6.18095822,5.85175488,5.68715321,5.58839221
2000-188.02777778,10.5215195,10.53747756,10.54060659,10.49497471,9.93432978,8.63640732,7.25916714,6.38103837,6.19369326,5.86396653,5.69910317,5.60018515
2000-188.03125000,10.5190805,10.53689511,10.54038817,10.50779323,9.8985919,8.55131855,7.26487129,6.39807233,6.19993392,5.86969702,5.70457858,5.60550751
2000-188.03472222,10.51413785,10.53571477,10.53994554,10.52031609,9.92152906,8.54158111,7.24883264,6.41270435,6.20782387,5.8824765,5.71980281,5.6221986
2000-188.03819444,10.50942729,10.53039857,10.53451058,10.51152014,9.96316512,8.55036547,7.15967115,6.43382563,6.22477018,5.9053763,5.74567936,5.6498612
2000-188.04166667,10.50144715,10.52087232,10.52468118,10.49705455,9.82924499,8.30789597,7.08921663,6.47446946,6.24995459,5.93239614,5.77361692,5.67834938
2000-188.04513889,10.49474586,10.50997496,10.51296106,10.49325413,9.63660152,7.99225605,7.09228745,6.53742065,6.28829614,5.96011307,5.79602153,5.69756661
2000-188.04861111,10.48987385,10.48473059,10.48372211,10.48128831,9.56213082,7.84876314,7.08282915,6.57823112,6.33193334,5.9845116,5.81080073,5.7065742
